Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2715669,McFADYEN,WILLIAM HUNTER,W H,0,,11/01/1942,,Private,Reconnaissance Corps,,,,United Kingdom,'10600728',United Kingdom,EAST KILBRIDE CEMETERY,Sec. U. Coll. grave 2442.,
2715668,HOGG,ANDREW DICKSON,A D,56,,22/07/1940,,Private,Royal Army Service Corps,,,,United Kingdom,'S/185738',United Kingdom,EAST KILBRIDE CEMETERY,Sec. U. Coll. grave 2441.,
2715655,BERRY,JAMES HUGH,J H,0,,18/09/1942,,Private,Royal Army Service Corps,,,,United Kingdom,'T/277595',United Kingdom,EAST KILBRIDE CEMETERY,Sec. U. Coll. grave 2443.,
2715665,FLANNIGAN,JAMES,J,29,,14/03/1944,,Able Seaman,Royal Navy,,H.M.S. Pathfinder,,United Kingdom,'D/JX86978',United Kingdom,EAST KILBRIDE CEMETERY,Sec. U. Joint grave 2445.,
2715656,CALDERWOOD,ALEXANDER,A,33,,20/09/1941,,Gunner,Royal Artillery,,,,United Kingdom,'1121671',United Kingdom,EAST KILBRIDE CEMETERY,Sec. S. Grave 2063.,"Son of Angus and Mary Calderwood, of East Kilbride."
2715657,CAMPBELL,ALEXANDER BLEASBY,A B,44,,09/03/1945,,Master,Merchant Navy,,S.S. Port Pitt (Glasgow),,United Kingdom,'',United Kingdom,EAST KILBRIDE CEMETERY,Sec. S. Grave 2172.,"Son of William Campbell Campbell and Marion McFarlane Gow Campbell; husband of Agnes W. Campbell (nee Gardner), of High Burnside, Rutherglen."
2715658,CARSON,JAMES,J,19,,06/05/1944,,Assistant Steward,Royal Navy,,H.M.S. Baldur,,United Kingdom,'C/LX554930',United Kingdom,EAST KILBRIDE CEMETERY,Sec. U. Joint grave 2445.,"Son of William and Mary Carson, of Paisley, Renfrewshire."
2715659,COLLIGAN,ROBERT,R,0,,08/12/1944,,Private,Pioneer Corps,,,,United Kingdom,'1546647',United Kingdom,EAST KILBRIDE CEMETERY,Sec. S. Grave 2183.,"Husband of Jessie Colligan, of East Kilbride."
2715660,CRAIG,WILLIAM KIRKLAND,W K,22,,19/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'971603',United Kingdom,EAST KILBRIDE CEMETERY,Sec. P. Grave 1506.,"Son of John A. Craig and Cecilia Craig, of Cambuslang."
2715661,DAVIDSON,ROSS WALKER,R W,21,,24/10/1941,,Sergeant,Royal Australian Air Force,,,,Australian,'403126',United Kingdom,EAST KILBRIDE CEMETERY,Sec. U. Grave 2444.,"Son of Arthur David and Ellen Davidson, of Narraburra, New South Wales, Australia."
2715662,DELANEY,JAMES,J,39,,04/03/1942,,Sapper,Royal Engineers,,687 Artisan Works Coy.,,United Kingdom,'2191864',United Kingdom,EAST KILBRIDE CEMETERY,Sec. U. Coll. grave 2442.,"Son of Martin and Margarate Delaney, of Salford, Lancashire; husband of Gladys Delaney, of Salford."
2715663,DICKSON,MARION CRAIG BAIRD,M C B,25,,20/12/1946,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/265117',United Kingdom,EAST KILBRIDE CEMETERY,Sec. R. Grave 1808.,"Daughter of Alexander Douglas Dickson, and of Marion Craig Dickson, of Hamilton."
2715664,DURE,FRANCIS ALEXANDER,F A,21,,21/06/1942,,Lance Bombardier,Royal Artillery,,77 Field Regt.,,United Kingdom,'853869',United Kingdom,EAST KILBRIDE CEMETERY,Sec. U. Coll. grave 2443.,"Son of Alfred F. Dure and Eliza A. Dure, of Westminster, London."
2715666,GLEDHILL,ANNE SMILLIE,A S,22,,26/12/1947,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/319880',United Kingdom,EAST KILBRIDE CEMETERY,Sec. U. Grave 2376.,"Daughter of Alexander and Anne Smillie, of East Kilbride."
2715667,HANNAH,WILLIAM,W,36,,25/02/1947,,Corporal,Scots Guards,,2nd Bn.,,United Kingdom,'2695449',United Kingdom,EAST KILBRIDE CEMETERY,Sec. H. Grave 482.,"Son of Robert and Helen Vincent Hannah; husband of Elizabeth Henderson Hannah, of Glasgow."
2715670,MILES,HERBERT EDWARD,H E,28,,19/07/1943,,Gunner,Royal Artillery,,"6 Bty., 6 Maritime Regt",,United Kingdom,'13021324',United Kingdom,EAST KILBRIDE CEMETERY,Sec. U. Coll. grave 2443.,Son of Herbert Benton Miles and Elizabeth Alice Miles.
2715671,MILLER,HARRY,H,40,,16/10/1945,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/161514',United Kingdom,EAST KILBRIDE CEMETERY,Sec. J. Grave 893.,"Son of Alexander and Isobel Miller; husband of Jean Miller, of East Kilbride."
2715672,MULCHAY,THOMAS,T,33,,28/12/1940,,Fusilier,Royal Scots Fusiliers,,,,United Kingdom,'3136628',United Kingdom,EAST KILBRIDE CEMETERY,Sec. U. Coll. grave 2441.,
2715673,PAUL,GEORGE STANLEY,G S,0,,04/11/1941,,Serjeant,Royal Artillery,,70 Field Regt.,,United Kingdom,'905059',United Kingdom,EAST KILBRIDE CEMETERY,Sec. Q. Grave 1626.,"Son of Jessie Paul, of High Blantyre."
2715674,SINCLAIR,FREDERICK,F,47,,25/10/1945,,Steward,Merchant Navy,,S.S. George Washingtom,,United Kingdom,'',United Kingdom,EAST KILBRIDE CEMETERY,Sec. F. Grave 331.,"Son of Frederick and Agnes Sinclair; husband of Jean W. Sinclair, of Cambuslang."
2715675,TEMPLETON,WILLIAM JOHN MITCHELL,W J M,0,,21/11/1943,,Sergeant,Royal Air Force,,192 Sqdn.,,United Kingdom,'656607',United Kingdom,EAST KILBRIDE CEMETERY,Sec. F. Grave 350.,"Son of John and Anne Ferrier Templeton, of East Kilbride."
2715676,TROTMAN,RONALD,R,25,,25/02/1943,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'543183',United Kingdom,EAST KILBRIDE CEMETERY,Sec. U. Coll. grave 2441.,"Son of Mr. and Mrs. Joseph Trotman, of Caerphilly, Glamorgan."
