Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
139325,KELLY,,T,0,,29/05/1917,,Driver,Royal Field Artillery,,No.1 Section 24th Div. Ammunition Col.,,United Kingdom,'76846',Belgium,POPERINGHE NEW MILITARY CEMETERY,I. E1. 9.,
139138,COX,FRANCIS WILLIAM,F W,26,,01/08/1917,,Driver,Royal Field Artillery,,14th Div. Ammunition Col.,,United Kingdom,'60212',Belgium,POPERINGHE NEW MILITARY CEMETERY,II. F. 23.,"Son of Mrs. C. A. and the late E. W. F. Cox, of 38, Flockton St., Abbey St., Bermondsey, London."
139139,COX,NORMAN VICTOR,N V,20,,29/09/1917,,Lance Corporal,Australian Machine Gun Corps,,11th Coy.,,Australian,'34',Belgium,POPERINGHE NEW MILITARY CEMETERY,II. H. 32.,"Son of James and Mary Jane Cox, of Jones Hill, Gympie, Queensland."
139140,CRAWLEY,,S L,21,,08/06/1917,,Acting Bombardier,Royal Field Artillery,,"""B"" Bty. 189th Bde.",,United Kingdom,'44818',Belgium,POPERINGHE NEW MILITARY CEMETERY,I. E1. 12.,"Son of Thomas Hill Crawley and Emily Crawley, of Hackney, London."
139141,CROCKETT,THOMAS,T,40,,09/08/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'15436',Belgium,POPERINGHE NEW MILITARY CEMETERY,II. H. 6.,"Son of James and Eliza Jane Crockett, of Drumlougher, Newtown, Cunningham, Co. Donegal; husband of the late Mrs. Crockett, of 31, Orchard Row, Londonderry."
139292,HUGHES,,G,0,,18/09/1915,,Sapper,Royal Engineers,,175th Coy.,,United Kingdom,'112555',Belgium,POPERINGHE NEW MILITARY CEMETERY,I. C. 16.,
139158,DAWES,RICHARD,R,19,,02/09/1915,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'10393',Belgium,POPERINGHE NEW MILITARY CEMETERY,I. B. 15.,"Eldest son of Gertrude Louise Glendenning Dawes and the late Richard Arthur Dawes, of Shrewsbury."
139374,MACDONALD,NORMAN McLEOD,N M,25,,19/05/1916,,Lieutenant,5th Canadian Mounted Rifles Battalion,,,,Canadian,'',Belgium,POPERINGHE NEW MILITARY CEMETERY,II. G. 8.,"Son of Lt.-Col. R. T. Macdonald (C.A.M.C.) and Annie Elizabeth Macdonald, of Sutton, P.O. Quebec. Educated at Trinity College School, Port Hope, and a Graduate of McGill College, Montreal, as B.Sc."
139375,MACDONALD,,W,0,,25/07/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 174th Bde.",,United Kingdom,'L/1907',Belgium,POPERINGHE NEW MILITARY CEMETERY,II. E. 32.,
139376,McEWAN,JOHN,J,40,,09/08/1917,,Sapper,Royal Engineers,,254th Tunnelling Coy.,,United Kingdom,'139035',Belgium,POPERINGHE NEW MILITARY CEMETERY,II. D. 41.,"Son of Robert and Elizabeth McEwan, of Annbank, Ayrshire."
139429,MORRIS,HERBERT,H,17,,20/09/1917,,Private,British West Indies Regiment,,6th Bn.,,United Kingdom,'7429',Belgium,POPERINGHE NEW MILITARY CEMETERY,II. F. 45.,"Son of William and Ophelia Morris, of Riversdale P.O., St. Catherine, Jamaica."
