Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2265238,CHILVERS,WILLIAM JAMES,W J,31,,10/07/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1264973',Canada,ST. CATHARINES (VICTORIA LAWN) CEMETERY,Sec. A. Div. 2. Row 3. Grave 2.,"Son of Mr. and Mrs. W. Chilvers, of West Byfleet, Surrey, England; husband of Ruth Chilvers, of Wembley, Middlesex, England."
2265240,DEPLANCHE,EARL JOSEPH,E J,30,,02/12/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/165966',Canada,ST. CATHARINES (VICTORIA LAWN) CEMETERY,Sec. C. Plot 133. Grave 4.,"Son of Joseph A. Deplanche and Mae E. Deplanche, of Thorold; husband of Madeline F. Deplanche, of St. Thomas."
2265242,EYMANN,WILLIAM GRAHAM,W G,21,,12/01/1946,,Sapper,Royal Canadian Engineers,,,,Canadian,'B/26965',Canada,ST. CATHARINES (VICTORIA LAWN) CEMETERY,Sec. E. Plot 159. Grave 3.,"Son of Algia and Hannah Eymann, of St Catharines."
2265244,GIBSON,ARTHUR GORDON BERTLEY,A G B,22,,05/12/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/75979',Canada,ST. CATHARINES (VICTORIA LAWN) CEMETERY,Sec. A. Plot 268. Grave 1.,"Son of Harry and Amelia Gibson, of St. Catharines."
2265245,JEEVES,KENNETH FREDERICK,K F,19,,09/06/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1802114',Canada,ST. CATHARINES (VICTORIA LAWN) CEMETERY,Sec. A. Div. 2. Grave 5.,"Son of Mr. and Mrs. F. W. Jeeves, of Dartford, Kent, England."
2265257,TAYLOR,ROBERT,R,49,,23/02/1944,,Private,Veterans Guard of Canada,,,,Canadian,'A/54797',Canada,ST. CATHARINES (VICTORIA LAWN) CEMETERY,Sec. A. Div. 2. Row 2. Grave 34.,"Husband of Esther Taylor, of Merritton."
2265262,WICKS,PETER,P,26,,13/01/1944,,Private,"Dufferin and Haldimand Rifles of Canada, R.C.I.C.",,,,Canadian,'B/558689',Canada,ST. CATHARINES (VICTORIA LAWN) CEMETERY,Sec. A. Div. 2. Row 2. Grave 33.,"Son of Frederick and Annie Wicks, of St. Catharines."
2265256,SULLIVAN,ROBERT JOHN,R J,54,,05/10/1946,,Private,Veterans Guard of Canada,,,,Canadian,'B/35655',Canada,ST. CATHARINES (VICTORIA LAWN) CEMETERY,Sec. A. Div. 2. Row 1. Grave 1A.,"Husband of Victoria F. Sullivan, of St. Catharines."
2265233,BERRY,HERBERT JAMES,H J,29,,21/08/1946,,Corporal,Royal Canadian Air Force,,,,Canadian,'R/139191',Canada,ST. CATHARINES (VICTORIA LAWN) CEMETERY,Sec. A. Div. 2. Row 3. Grave 19.,"Son of Herbert H. Berry and Amy Emily Berry, of St. Catharines; husband of Marjorie Berry of Tettenhall, Staffordshire, England."
2265235,BYERS,EDMUND,E,20,,10/07/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1040977',Canada,ST. CATHARINES (VICTORIA LAWN) CEMETERY,Sec. A. Div. 2. Row 3. Grave 1.,"Son of John and Mary Alice Byers, of West Auckland, Co. Durham, England."
