Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2412431,BRYAN,JAMES EDMUND,J E,19,,09/02/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1514700',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. B. C. of E. Grave 295.,"Son of James and Amelia Margaret Bryan, of Liverpool."
2412434,CHARNOCK,JOHN FREDERICK,J F,19,,29/01/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1053553',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. C. C. of E. Grave 1327.,"Son of George William and Agnes Anne Charnock, of Anfield, Liverpool."
2412450,GREAVES,SAMUEL ALBERT,S A,25,,23/04/1940,,Gunner,Royal Artillery,,H.Q. 33 Lt. A.A. Regt.,,United Kingdom,'1479249',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. B. C. of E. Grave 1994.,"Son of John Hedley Greaves and Lucy Greaves, of Liverpool."
2412453,HANLON,FRANCIS THOMAS,F T,18,,20/02/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2200246',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 6. R.C. Grave 623.,"Son of John Joseph and Naomi Ada Hanlon, of Liverpool."
2412466,JAMIESON,,A,0,,27/09/1946,,Corporal,Royal Engineers,,276 Works Sec.,,United Kingdom,'14287920',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 7. C. of E. Grave 1123.,
2412496,O'BRIEN,FRANCIS,F,43,,06/08/1942,,Leading Aircraftman,Royal Air Force (Auxiliary Air Force),,921 Balloon Sqdn.,,United Kingdom,'855183',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Screen Wall. Sec. 11. C. of E. Coll. grave 46.,"Son of Francis and Charlotte O'Brien, of Liverpool; husband of Margaret O'Brien, of Old Swan, Liverpool."
2412500,PAGET,DAVID VICTOR,D V,0,,04/08/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/161543',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 7. R.C. Grave 849.,
2412515,ROUTLEDGE,JOHN,J,0,,16/11/1939,,Gunner,Royal Artillery,,"70 Bty., 22 Lt. A.A. Regt.",,United Kingdom,'1486097',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 6. R.C. Grave 899.,
2412502,POWELL,CHARLES WILLIAM,C W,32,,12/08/1941,,Gunner,Royal Artillery,,533 Coast Regt.,,United Kingdom,'1090619',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. B. C. of E. Grave 546.,"Son of Charles Edward and Alice Powell, of West Derby, Liverpool."
2412505,RAVENSCROFT,FREDERICK,F,41,,03/09/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1699025',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. C. C. of E. Grave 1406.,"Son of Eubert Edward and Alice Maud Ravenscroft; husband of Primrose May Ravenscroft, of Huyton."
2412508,RICHARDSON,GEORGE,G,47,,01/12/1942,,Lieutenant,Royal Engineers,,,,United Kingdom,'117729',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. C. C. of E. Grave 1090.,"Son of Mr. and Mrs. John Alpheus Richardson; husband of Amy Sybil Richardson, of Liverpool."
2412517,SHAW,HENRY,H,0,,16/01/1945,,Private,Army Catering Corps,,,,United Kingdom,'14799116',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. B. C. of E. Grave 373.,
2412511,RILEY,MICHAEL,M,35,,01/09/1941,,Private,Pioneer Corps,,,,United Kingdom,'3137000',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 6. R.C. Grave 715.,"Son of Charlotte Riley, of West Derby, Liverpool."
2412512,RIMMER,JOHN,J,0,,15/01/1947,,Bombardier,Royal Artillery,,176 Field Regt.,,United Kingdom,'909188',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. D. C. of E. Grave 1688.,"Son of John and Ellen Rimmer, of Knotty Ash, Liverpool; husband of Minnie Rimmer, of Knotty Ash."
2412514,ROTHERY,WILLIAM,W,18,,20/10/1940,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2578531',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. B. C. of E. Grave 83.,"Son of James and Elizabeth Rothery, of Liverpool."
2412523,STEPHENSON,JOHN HENRY,J H,19,,20/02/1943,,Air Mechanic 2nd Class,Royal Navy,,H.M.S. Gosling,,United Kingdom,'FX 108585',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 3. C. of E. Grave 2211.,"Son of Thomas and Dorothy Stephenson, of Liverpool."
2412525,STRONG,HENRY,H,0,,10/06/1943,,Steward,Merchant Navy,,S.S. Duchess of York (London).,,United Kingdom,'',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 3. C. of E. Grave 2365.,"Son of John and Sarah Strong, of Liverpool; husband of Isobel E. M. Strong, of Liverpool."
