Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1570282,LAMONTAGNE,CHARLES HORACE,C H,37,,29/04/1917,,Major,Canadian Infantry,,16th Bn.,,Canadian,'',France,VIMY MEMORIAL,,"Son of Charles Leo Lamontagne and Ellen Lamontagne; husband of Clara M. Lamontagne, of 428, 15th St., Brandon, Manitoba."
1570283,LAMPARD,ROBERT JOHN WILLIAM,R J W,35,,29/08/1918,,Private,Canadian Infantry,,5th Bn.,,Canadian,'267445',France,VIMY MEMORIAL,,"Son of William and Ann Faux Lampard, of 26, St. James's Place, London, England. Born at Burton-on-Trent."
1570284,LAMPORT,JOHN FRED,J F,23,,21/08/1917,,Private,Canadian Infantry,,29th Bn.,,Canadian,'430709',France,VIMY MEMORIAL,,"Son of Mr. and Mrs. J. F. Lamport, of 11, Portland St., Fareham, Hampshire, England; husband of Mary Margaret Lamport, of 3024, Jutland Rd., Victoria, British Columbia."
1570286,LANCASTER,CHARLES,C,52,,03/05/1917,,Private,Canadian Infantry,,31st Bn.,,Canadian,'79759',France,VIMY MEMORIAL,,"Son of Alfred and Mary Ann Lancaster, of 8, St. Martin's Square, Scarborough, England."
1570287,LANCASTER,CHARLES ARCHIBALD,C A,25,,30/03/1918,,Corporal,Royal Canadian Dragoons,,,,Canadian,'114340',France,VIMY MEMORIAL,,"Son of Doctor William Cooke Lancaster and the late Jane Brabazon Moore Lancaster, of Arranmore, Hill of Down, Co. Meath, Ireland."
1570289,LANCEY,CHARLES HENRY,C H,31,,26/09/1916,,Lance Corporal,Canadian Infantry,,8th Bn.,,Canadian,'466152',France,VIMY MEMORIAL,,"Son of the late Walter H. J. D. and Emma Sophia Lancey, of Montreal; husband of Beatrice Mary Lancey, of 9834, 100th St., Edmonton, Alberta."
1570290,LANCTOT,JOSEPH,J,23,,04/10/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'448140',France,VIMY MEMORIAL,,Son of Joseph Lanctot and his wife Adelaide Tabert.
1570291,LAND,DONALD,D,23,,29/09/1918,,Sergeant,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'782323',France,VIMY MEMORIAL,,"Son of George and Mary Land, of 2522, Rose St., Victoria, British Columbia."
1570292,LANDELS,BERTRAM HOWARD,B H,35,,26/09/1916,,Lieutenant,Canadian Infantry,,15th Bn.,,Canadian,'',France,VIMY MEMORIAL,,"Son of Alexander and Ruth E. Landels, of Wolfville, King's Co., Nova Scotia. Born at Herbert River, Cumberland Co. Teacher of Land Drainage at Truro College."
1570294,LANDRY,ARSENE,A,22,,14/09/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'62291',France,VIMY MEMORIAL,,Son of Jean and Euphemie Caissy Landry.
1570295,LANDRY,WALTER,W,0,,09/04/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'447499',France,VIMY MEMORIAL,,
1570425,LEBLANC,JOHN,J,0,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'889728',France,VIMY MEMORIAL,,
1570426,LE BOUFFE,FELIS NAPOLEON,F N,0,,09/10/1918,,Private,Canadian Machine Gun Corps,,2nd Bn.,,Canadian,'793107',France,VIMY MEMORIAL,,
1570427,LEBRUN,OSCAR,O,0,,26/09/1916,,Private,Canadian Machine Gun Corps,,2nd Coy.,,Canadian,'422272',France,VIMY MEMORIAL,,
1570429,LECKY,GEORGE R.,G R,0,,08/10/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'25068',France,VIMY MEMORIAL,,
1570296,LANDSBOROUGH,WALTER URE,W U,42,,15/09/1916,,Private,Canadian Infantry,,29th Bn.,,Canadian,'629507',France,VIMY MEMORIAL,,"Son of Dr. Landsborough, of Kilmarnock, Ayrshire, Scotland."
1570297,LANDSBURGH,ROBERT,R,23,,17/10/1916,,Private,Canadian Infantry,,50th Bn.,,Canadian,'447559',France,VIMY MEMORIAL,,Son of Robert and Helen Landsburgh.
1570298,LANE,EDWARD,E,22,,16/06/1915,,Private,Canadian Infantry,,4th Bn.,,Canadian,'25606',France,VIMY MEMORIAL,,Son of J. F. and Annie Lane.
