Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4040731,TAYLOR,,J,0,,04/07/1916,,Private,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'22701',France,"ST. PATRICK'S CEMETERY, LOOS",III. C. 4.,
4040729,TAYLOR,,F E,0,,17/05/1916,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'5572',France,"ST. PATRICK'S CEMETERY, LOOS",III. L. 1.,
4040728,TARRANT,,G H,0,Military Medal,28/04/1917,,Serjeant,Norfolk Regiment,,9th Bn.,,United Kingdom,'19155',France,"ST. PATRICK'S CEMETERY, LOOS",I. G. 6.,
4040706,SMITH,,G H,22,,06/09/1917,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'25887',France,"ST. PATRICK'S CEMETERY, LOOS",II. F. 10.,"Son of Mrs. Louisa Smith, of 69, Ratby Rd., Groby, Leicester."
4040707,SMITH,,H J,21,,29/04/1916,,Second Lieutenant,King's Own (Royal Lancaster Regiment),Royal Dublin Fusiliers,10th Bn.,attd.,United Kingdom,'',France,"ST. PATRICK'S CEMETERY, LOOS",III. C. 10.,"Son of Mr. J. and Mrs. E. Smith, of 3, The Embankment, Putney, London."
4040708,SOUTHWORTH,,L,0,,10/05/1916,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'21774',France,"ST. PATRICK'S CEMETERY, LOOS",III. B. 7.,
4040709,SOWTER,,H,0,,28/04/1917,,Corporal,Norfolk Regiment,,9th Bn.,,United Kingdom,'14942',France,"ST. PATRICK'S CEMETERY, LOOS",I. G. 4.,
4040710,SPROWELL,,A,0,,28/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'63065',France,"ST. PATRICK'S CEMETERY, LOOS",I. H. 1.,
4040711,STEELE,HUGH,H,0,,22/05/1916,,Private,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'12551',France,"ST. PATRICK'S CEMETERY, LOOS",III. K. 15.,
4040716,STREET,,S,0,,12/03/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'6962',France,"ST. PATRICK'S CEMETERY, LOOS",III. E. 3.,
