Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
63822,GAME,,E C,0,,11/07/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (City of London Rifles),,posted 6th Bn.,United Kingdom,'50238',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. E. 9.,
6007685,VOCHEN,FRANZ,F,0,,09/08/1918,,Gefreiter,German Army,,7./R.I.R.265,,German,'',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",German Plot Row A Grave 7.,
63968,PEAKE,,A W,0,,10/05/1918,,Private,Royal Sussex Regiment,,8th Bn.,,United Kingdom,'G/14259',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. C. 15.,
6007350,STUEBING,PAUL,P,0,,26/04/1918,,Musketier,German Army,,7./I.R.48,,German,'',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",German Plot Row A Grave 1.,
63812,FERGUSON,,C A,0,,10/05/1918,,Private,7th Dragoon Guards (Princess Royal's),,,,United Kingdom,'7402',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. C. 17.,
63898,KEITH,,J,0,,11/08/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'51844',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. D. 7.,
6002713,HAUFF,MARTIN,M,0,,11/08/1918,,Sergeant,German Army,,9./R.I.R.246,,German,'',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",German Plot Row A Grave 6.,
6005812,RECKLING,FRIEDRICH,F,0,,26/04/1918,,Vizefeldwebel,German Army,,8./I.R.48,,German,'',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",German Plot Row A Grave 2.,
64041,THOMAS,,J B,0,,09/06/1918,,Private,Royal Welsh Fusiliers,,4th Bn.,,United Kingdom,'69770',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. A. 17.,
64061,VAUGHAN,,F C,0,,14/08/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'6662',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. D. 16.,
6007004,SIECK,RUDOLF,R,0,,11/08/1918,,Unteroffizier,German Army,,9./I.R.137,,German,'',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",German Plot Row B Grave 6.,
63947,MUCKIAN,PATRICK,P,0,,10/05/1918,,Lance Corporal,East Surrey Regiment,London Regiment,,posted to 1st/23rd Bn.,United Kingdom,'29144',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. C. 20.,
64079,WILLIAMS,EDWARD JAMES,E J,0,,26/04/1918,,Sapper,Australian Tunnelling Corps,,2nd Coy.,,Australian,'800',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. A. 20.,
