Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2273144,LEEK,LEWIS,L,30,,12/06/1944,,Serjeant,Royal Warwickshire Regiment,,,,United Kingdom,'5107649',Ethiopia,ADDIS ABABA WAR CEMETERY,4. B. 6.,"Husband of Margaret Louise Leek, of Sidcup, Kent."
2273045,CHANGWOKY A KUSIBON,,,0,,23/10/1941,,Private,East African Army Service Corps,,,,United Kingdom,'D/399',Ethiopia,ADDIS ABABA WAR CEMETERY,7. D. 9.,
2273221,PETRO NYALANDI,,,0,,20/01/1942,,Private,East African Army Service Corps,,,,United Kingdom,'ZST/205050',Ethiopia,ADDIS ABABA WAR CEMETERY,5. A. 7.,
2273047,CHILUKA FRASER,,,0,,22/11/1941,,Private,East African Army Service Corps,,,,United Kingdom,'NRA/20843',Ethiopia,ADDIS ABABA WAR CEMETERY,5. E. 8.,
2273048,CHRISTOPHER MALE,,,0,,04/04/1942,,Private,East African Army Service Corps,,,,United Kingdom,'16714',Ethiopia,ADDIS ABABA WAR CEMETERY,5. B. 7.,
2273270,VENTER,ALBERTUS STEPHANUS,A S,0,,03/06/1941,,Lieutenant,South African Air Force,,,,South African,'47817',Ethiopia,ADDIS ABABA WAR CEMETERY,2. B. 12.,
2273272,WARE DIDONE,,,0,,19/01/1942,,Private,East African Army Service Corps,,,,United Kingdom,'D/567',Ethiopia,ADDIS ABABA WAR CEMETERY,7. A. 14.,
2273278,WILTON,ROBERT NEVILLE,R N,0,,17/08/1940,,Serjeant,East African Artillery,,,,United Kingdom,'LF/515',Ethiopia,ADDIS ABABA WAR CEMETERY,2. F. 9.,
2273210,NZIOKI MULI,,,0,,21/10/1941,,Private,East African Army Service Corps,,,,United Kingdom,'7104',Ethiopia,ADDIS ABABA WAR CEMETERY,5. C. 7.,
2273211,NZUKU MWAMBAI,,,0,,10/08/1941,,Private,East African Military Labour Corps,,,,United Kingdom,'KML/2152',Ethiopia,ADDIS ABABA WAR CEMETERY,6. A. 9.,
2273137,KODJO ANSAH,,,0,,25/09/1941,,Private,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/16937',Ethiopia,ADDIS ABABA WAR CEMETERY,7. D. 7.,
2273279,WITTY,BASIL BAXTER,B B,25,Mentioned in Despatches,12/12/1940,,Pilot Officer,Royal Air Force,,47 Sqdn.,,United Kingdom,'44069',Ethiopia,ADDIS ABABA WAR CEMETERY,2. A. 4.,
2273264,TUJIWENE NYAGAWA,,,0,,21/01/1942,,Private,East African Military Labour Corps,,,,United Kingdom,'TML/76124',Ethiopia,ADDIS ABABA WAR CEMETERY,6. A. 11.,
2273075,FRANCIS GOVINDA,,,0,,19/01/1942,,Driver,East African Army Service Corps,,,,United Kingdom,'MT/23',Ethiopia,ADDIS ABABA WAR CEMETERY,6. A. 2.,
2273002,ABECHER SABUL,,,0,,22/06/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'24661',Ethiopia,ADDIS ABABA WAR CEMETERY,8. F. 2.,
2273006,ALFRED LLOYED,,,0,,30/11/1941,,Driver,East African Army Service Corps,,,,United Kingdom,'4679',Ethiopia,ADDIS ABABA WAR CEMETERY,7. D. 11.,
2273025,BAGNALL,WILLIAM,W,22,,04/11/1941,,Signalman,Royal Corps of Signals,,12th Armd. Div. Sigs.,,United Kingdom,'2361211',Ethiopia,ADDIS ABABA WAR CEMETERY,2. C. 12.,"Son of Herbert and Nellie Bagnall, of Middlewich, Cheshire."
2273079,FRY,FREEK,F,20,,30/10/1941,,Private,"Cape Corps, S.A. Forces",South African Reserve Mechanical Transport,,attd.,South African,'C/ 272473',Ethiopia,ADDIS ABABA WAR CEMETERY,2. A. 21.,"Son of John and Sanna Fry, of Somerset East, Cape Province, South Africa."
2273082,GEUSTYN,PIETER JOHANNES,P J,27,,26/10/1941,,Gunner,South African Artillery,,,,South African,'53581',Ethiopia,ADDIS ABABA WAR CEMETERY,2. D. 7.,"Son of Pieter J. and Dorothea M. Geustyn; husband of Harriet S. (Sue) Geustyn, of Alberton, Transvaal, South Africa."
2273087,GOBLE,EVERARD,E N E,36,,09/06/1941,,Private,"Natal Mounted Rifles, S.A. Forces",,1st Bn.,,South African,'1091',Ethiopia,ADDIS ABABA WAR CEMETERY,2. D. 10.,"Son of Francis L. and Margaret P. Goble, of Merrivale, Natal, South Africa."
2273093,HARVEY,EVRILL WITHAM,E W,40,,14/05/1941,,Private,"Technical Service Corps, S.A. Forces",,,,South African,'104199',Ethiopia,ADDIS ABABA WAR CEMETERY,Spec. Mem. 1,"Son of Mr. and Mrs. J. F. Harvey; husband of A. M. Harvey, of Viljoenskroon, Orange Free State, South Africa."
2273097,HAZIWELO GONDWE,,,0,,18/07/1941,,Private,King's African Rifles,,,,United Kingdom,'12259',Ethiopia,ADDIS ABABA WAR CEMETERY,7. B. 7.,
2273099,HODGKISS,GEORGE ALBERT,G A,25,,02/05/1941,,Sapper,South African Engineer Corps,,3 Field Coy.,,South African,'19809',Ethiopia,ADDIS ABABA WAR CEMETERY,2. C. 6.,Son of Robert and Albertina Hodgkiss.
2273101,HOWARD,NORMAN,N,31,Military Medal,22/10/1942,,Company Quartermaster Serjeant,Royal Corps of Signals,,,,United Kingdom,'2319399',Ethiopia,ADDIS ABABA WAR CEMETERY,4. A. 5.,"Son of Mr. and Mrs. Thomas Robert Howard; husband of Doris Howard, of Derby."
2273103,HUBEN,HENRY JAMES,H J,22,,24/12/1941,,Corporal,Royal Corps of Signals,,,,United Kingdom,'2361307',Ethiopia,ADDIS ABABA WAR CEMETERY,2. A. 6.,"Son of Henry George Richard and Kate Elizabeth Huben, of East Sheen, Surrey."
