Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2776899,JENNINGS,FOSTER,F,0,,29/05/1940,,Captain,Royal Army Medical Corps,,,,United Kingdom,'115481',France,WARHEM COMMUNAL CEMETERY,Row A. Grave 18.,
2776911,MEREDITH,THOMAS GLYNDWR,T G,32,,01/06/1940,,Corporal,Border Regiment,,5th Bn.,,United Kingdom,'3595124',France,WARHEM COMMUNAL CEMETERY,Row A. Grave 31.,
2776918,SUMNER,GEORGE HENRY,G H,20,,01/06/1940,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'2658206',France,WARHEM COMMUNAL CEMETERY,Row A. Grave 26.,
2776920,WALDEN,GEORGE,G,28,,08/06/1940,,Corporal,Lancashire Fusiliers,,1/5th Bn.,,United Kingdom,'3444656',France,WARHEM COMMUNAL CEMETERY,Row B. Grave 31.,
2776885,DEVINE,PATRICK,P,34,,29/05/1940,,Corporal,Royal Armoured Corps,,1st Fife and Forfar Yeomanry.,,United Kingdom,'7891700',France,WARHEM COMMUNAL CEMETERY,Row A. Grave 30.,
2776888,EVANS,MORRIS,M,28,,30/05/1940,,Private,Middlesex Regiment,,1/8th Bn.,,United Kingdom,'3956944',France,WARHEM COMMUNAL CEMETERY,Row B. Grave 6.,
2776890,HASMAN,LEONARD,L,19,,01/06/1940,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'2658916',France,WARHEM COMMUNAL CEMETERY,Row B. Grave 7.,"Son of John James Hasman and Louisa Jane Hasman, of Chesterfield, Derbyshire."
2776892,HOLT,LESLIE,L,19,,01/06/1940,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'4915288',France,WARHEM COMMUNAL CEMETERY,Row A. Grave 13.,"Son of Joseph and Margaret Holt, of Liverpool."
2776893,HOPE,PETER,P,21,,08/06/1940,,Fusilier,Lancashire Fusiliers,,1/5th Bn.,,United Kingdom,'3451303',France,WARHEM COMMUNAL CEMETERY,Row B. Grave 17.,"Son of Peter and Eliza Ann Hope, of Withington, Manchester."
2776896,HUGHES,ERIC,E,26,,29/05/1940,,Lance Corporal,Welsh Guards,,1st Bn.,,United Kingdom,'2733768',France,WARHEM COMMUNAL CEMETERY,Row A. Grave 19.,
2776895,HORNSBY,THOMAS WILLIAM,T W,21,,01/06/1940,,Private,Border Regiment,,5th Bn.,,United Kingdom,'3601478',France,WARHEM COMMUNAL CEMETERY,Row A. Grave 27.,"Son of Robert and Alina Hornsby, of Silloth, Cumberland."
2776876,ASPIN,WILLIAM,W,30,,08/06/1940,,Corporal,Lancashire Fusiliers,,1/5th Bn.,,United Kingdom,'3382351',France,WARHEM COMMUNAL CEMETERY,Row B. Grave 15.,"Son of William and Nellie Aspin, of Burnley, Lancashire; husband of Clara Aspin, of Burnley."
2776879,BLACKWELL,CHARLES ARTHUR,C A,23,,01/06/1940,,Second Lieutenant,Coldstream Guards,,2nd Bn.,,United Kingdom,'70820',France,WARHEM COMMUNAL CEMETERY,Row B. Grave 2.,"Son of Thomas Geoffrey Blackwell, O.B.E., and of Shirley Maud Blackwell (nee Lawson Johnston), of Berkhamsted, Hertfordshire. Monitor of Harrow School."
2776881,BROWN,REGINALD WISEMAN,R W,30,Distinguished Flying Cross,24/06/1944,,Squadron Leader,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'104694',France,WARHEM COMMUNAL CEMETERY,Row A. Coll. grave 48.,"Son of Alvin C. and Agnes Brown, of Antler, Saskatchewan, Canada."
