Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
81175,CLAIRMONT,ONESIME,O,24,,19/11/1916,,Private,Canadian Infantry,,87th Bn.,,Canadian,'145317',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. F. 5.,"Son of J. Baptiste Clairmont and Julie Bowin Clairmont, of 73, Augusta St., Ottawa; husband Of Blanche Clairmont, of 73, Augusta St., Ottawa. Born at Ottawa."
81176,CLARK,LORNE ALEXANDER,L A,33,,12/11/1916,,Private,Canadian Infantry,,46th Bn.,,Canadian,'436231',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. D. 5.,"Son of Neil and Emma Victoria Clark, of Cannington, Ontario."
81177,CLARKE,,B,0,,01/10/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'23244',France,"CONTAY BRITISH CEMETERY, CONTAY",I. E. 2.,
81178,CLARKE,,E W,20,,16/10/1916,,Private,Suffolk Regiment,,8th Bn.,,United Kingdom,'23784',France,"CONTAY BRITISH CEMETERY, CONTAY",III. C. 24.,"Son of Frederick and Fanny Clarke, of Manea, Cambs."
81179,CLARKE,,R J,0,,24/09/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'466247',France,"CONTAY BRITISH CEMETERY, CONTAY",II. C. 11.,
81597,LUDLOW,JOHN LEONARD,J L,22,,14/06/1918,,Gunner,Royal Garrison Artillery,,58th Siege Bty.,,United Kingdom,'48533',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. E. 24.,"Son of John and Annie Ludlow, of Birmingham."
81627,McLEOD,,M,0,,11/09/1916,,Corporal,Canadian Infantry,,10th Bn.,,Canadian,'A/34095',France,"CONTAY BRITISH CEMETERY, CONTAY",I. C. 1.,
81628,McMILLAN,JOHN CASELY,J C,24,Mentioned in Despatches,06/02/1917,,Captain,Royal Flying Corps,Royal Scots Fusiliers,4th Sqdn.,and ,United Kingdom,'',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. A. 16.,"Only son of Helen and the late John McMillan, of Duerdon, Brightlingsea, Essex."
81629,McMILLAN,,N,30,,29/11/1916,,Second Lieutenant,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. A. 9.,"Son of Mr. and Mrs. Angus McMillan, of Raasay, Inverness-shire."
81630,McMULLEN,ERNEST ALEXANDER,E A,23,,20/11/1916,,Corporal,Canadian Infantry,,87th Bn.,,Canadian,'177780',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. A. 6.,"Son of Alexander and Emma McMullen, of 205, St. James St., St. Lambert's, Quebec. Born at St. Armand, Quebec."
81631,McNAUGHTON,GEORGE,G,19,,02/12/1916,03/12/1916,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'6790',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. C. 15.,Son of Alexander and Catherine McNaughton. Born at Dundee.
81632,McNEIL,THOMAS BORTHWICK,T B,23,,02/09/1916,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'2353',France,"CONTAY BRITISH CEMETERY, CONTAY",I. A. 14.,"Son of James and Caroline McNeil, of Ucolta, South Australia."
