Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6002084,GAERTNER,OTTO,O,0,,26/06/1918,,Vizefeldwebel,German Army,,12./I.R.56,,German,'',Belgium,MOTOR CAR CORNER CEMETERY,C. 29.,
92294,TOBIN,FRANK OLIVER,F O,0,,17/07/1917,,Private,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'12513',Belgium,MOTOR CAR CORNER CEMETERY,C. 21.,
92228,HUNT,STEPHEN JOHN,S J,0,,30/06/1917,,Private,"Otago Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'28484',Belgium,MOTOR CAR CORNER CEMETERY,C. 12.,
92270,ROBINSON,,R,19,,11/06/1917,,Lance Corporal,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'200966',Belgium,MOTOR CAR CORNER CEMETERY,C. 1.,"Son of Mrs. M. A. Robinson, of 86, Brook St., Preston."
92185,BIRD,,W M,0,,21/10/1917,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'23411',Belgium,MOTOR CAR CORNER CEMETERY,B. 36.,"Husband of E. Bird, of 39, Queen St., Kettering."
92186,BLYTH,,A,22,,02/10/1917,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'41777',Belgium,MOTOR CAR CORNER CEMETERY,B. 30.,"Son of William and Mary Blyth; husband of Mary Blyth (nee Shannon), of 12, Welbeck St., Kilmarnock."
92187,BOWDEN,WILLIAM RICHARD HIGGS,W R H,0,,17/06/1917,,Private,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'22683',Belgium,MOTOR CAR CORNER CEMETERY,C. 4.,
92188,BRAMELD,HENRY,H,34,,14/07/1917,,Private,"Auckland Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'25772',Belgium,MOTOR CAR CORNER CEMETERY,D. 15.,"Son of W. G. and A. E. Brameld, of 26, Westcote St., Hull, England."
92189,BROWN,FREDERICK WILLIAM,F W,42,,05/07/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'33687',Belgium,MOTOR CAR CORNER CEMETERY,D. 4.,Son of Charles Edwin and Emma Brown.
92190,BROWN,JOHN,J,0,,13/07/1917,,Private,"Auckland Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'18091',Belgium,MOTOR CAR CORNER CEMETERY,D. 14.,
92226,HOWARD,JOHN NORMAN,J N,0,,06/07/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'7/1079',Belgium,MOTOR CAR CORNER CEMETERY,C. 15.,
92220,HERRING,HAROLD,H,0,,06/07/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'6/3038',Belgium,MOTOR CAR CORNER CEMETERY,B. 3.,
92221,HESKETH,,W,0,,10/06/1917,,Lance Corporal,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'201974',Belgium,MOTOR CAR CORNER CEMETERY,A. 6.,
92222,HODSON,,R,0,,11/06/1917,,Private,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'200726',Belgium,MOTOR CAR CORNER CEMETERY,A. 11.,"Son of Mrs. E. Hodson, of 156, Victoria Rd., Walton-le-Dale, Preston."
92223,HOLZ,ALLAN,A,0,,13/06/1917,,Private,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'39534',Belgium,MOTOR CAR CORNER CEMETERY,A. 15.,"Son of the late Julius and Bertha Holz, of Wellington, New Zealand."
92224,HOLZ,ERNEST JOHN JULIUS,E J J,0,,13/06/1917,,Private,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'39535',Belgium,MOTOR CAR CORNER CEMETERY,A. 16.,"Son of the late Julius and Bertha Holz, of Wellington, New Zealand."
92225,HOPE,ROBERT,R,0,,14/06/1917,,Private,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'36866',Belgium,MOTOR CAR CORNER CEMETERY,B. 10.,
92227,HULL,,J,0,,09/06/1917,,Private,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'202238',Belgium,MOTOR CAR CORNER CEMETERY,A. 5.,"Son of Mr. A. Hull, of Mount Pleasant, Whittle-le-Woods, Chorley, Lancs."
92179,ASTON,HAROLD,H,21,,11/06/1917,,Gunner,Royal Field Artillery,,25th Trench Mortar Bty.,,United Kingdom,'35254',Belgium,MOTOR CAR CORNER CEMETERY,A. 14.,"Son of Stephen and Blanche Aston, of 41, Torre St., Streethouse, Pontefract."
92180,ATKINSON,THOMAS,T,35,,10/06/1917,,Private,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'202305',Belgium,MOTOR CAR CORNER CEMETERY,A. 7.,
92181,BAKER,,S,0,,27/10/1917,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'7283',Belgium,MOTOR CAR CORNER CEMETERY,A. 35.,"Son of Mr. G. Baker, of 4, Belle Vue Rd., Ealing, London."
92271,ROBINSON,WILLIAM HAROLD MENNEER,W H M,0,,07/08/1917,,Corporal,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'26008',Belgium,MOTOR CAR CORNER CEMETERY,A. 24.,
92182,BARRELL,WALTER,W,32,,13/11/1917,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'2275',Belgium,MOTOR CAR CORNER CEMETERY,A. 38.,"Son of Thomas Lutman Barrell and Alice Barrell; husband of Rose Barrell, of 46, Tyrrel St., Newcastle, New South Wales. Native of Mile End, England."
92183,BEECH,JOHN TEMPEST,J T,0,,10/08/1917,,Private,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'36941',Belgium,MOTOR CAR CORNER CEMETERY,D. 21.,"Son of William and Sarah Sophia Beech, of Bolton, England."
92184,BENNETT,FRED,F,31,,13/06/1917,,Private,"Auckland Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'30899',Belgium,MOTOR CAR CORNER CEMETERY,B. 11.,"Son of Fred and Caroline Bennett, of Littlehampton, Sussex, England."
92229,JACKSON,WILLIAM,W,25,,08/12/1917,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'2855',Belgium,MOTOR CAR CORNER CEMETERY,D. 23.,"Son of Jacob Russell Jackson and Hannah Jackson, of Birrina, New South Wales. Native of Rylstone, New South Wales."
92230,JAMIESON,IRVINE CLYNE,I C,22,,22/07/1917,,Private,New Zealand Machine Gun Corps,,No. 4 Coy.,,New Zealand,'32595',Belgium,MOTOR CAR CORNER CEMETERY,B. 21.,
92231,JOHNSTONE,ROBERT,R,0,,10/07/1917,,Sapper,New Zealand Engineers,,,,New Zealand,'26416',Belgium,MOTOR CAR CORNER CEMETERY,D. 12.,"Son of Mrs. C. Johnstone, of 23, Bute Crescent, Belhaven Rd., Wishaw, Scotland."
92232,JONES,PERCIVAL RAYMOND,P R,29,,29/06/1917,,Driver,New Zealand Field Artillery,,,,New Zealand,'17301',Belgium,MOTOR CAR CORNER CEMETERY,A. 19.,"Son of Francis and Louisa Jones, of Timaru, New Zealand."
92233,KEENAN,JOHN DRUMMOND,J D,23,,31/08/1917,,Lance Corporal,"Otago Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'8/3303',Belgium,MOTOR CAR CORNER CEMETERY,B. 27.,Son of John and Janet Keenan.
92234,KISSANE,DANIEL,D,0,,15/07/1917,,Private,"Otago Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'36870',Belgium,MOTOR CAR CORNER CEMETERY,A. 20.,"Son of John Kissane, of Meanus, Killorglin, Co. Kerry, Ireland."
92235,KITCHINGHAM,CHARLES,C,37,,11/07/1917,,Private,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'36984',Belgium,MOTOR CAR CORNER CEMETERY,D. 16.,"Son of the late William and Frances Kitchingham, of Portsmouth, England."
92236,KNIGHT,EDGAR SHANNON,E S,0,,14/06/1917,,Private,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'36985',Belgium,MOTOR CAR CORNER CEMETERY,B. 9.,
92267,RIDGWAY,BENJAMIN JAMES,B J,19,,15/09/1917,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'31003',Belgium,MOTOR CAR CORNER CEMETERY,A. 30.,"Son of James and Ellen Ridgway, of Washford, Taunton."
92268,RILEY,LESLIE,L,33,,07/07/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'24268',Belgium,MOTOR CAR CORNER CEMETERY,B. 18.,"Son of William and Mary Riley, of Tasmania."
92269,ROBERTSON,ALEXANDER,A,33,,13/08/1917,,Private,"Otago Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'34922',Belgium,MOTOR CAR CORNER CEMETERY,A. 25.,"Son of James and Eliza Robertson, of Middlemarch, New Zealand."
92273,RYAN,DAVID WILLIAM,D W,33,,19/06/1917,,Private,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'28542',Belgium,MOTOR CAR CORNER CEMETERY,C. 7.,"Son of Jeremiah and Mary Ryan, of Marton, New Zealand."
