Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6000760,BESSER,ALFRED,A,0,,31/07/1917,,Unteroffizier,German Army,,9./R.I.R.228,,German,'',Belgium,MENDINGHEM MILITARY CEMETERY,Plot 1 Row A Grave 18.,
6001573,DUDY,WERNER,W,0,,25/09/1917,,Musketier,German Army,,7./R.I.R.77,,German,'',Belgium,MENDINGHEM MILITARY CEMETERY,Plot 1 Row B Grave 5.,
6001777,EYRAUD,WALTER,W,0,,02/10/1917,,Landsturmmann,German Army,,11./Fues.R.34,,German,'',Belgium,MENDINGHEM MILITARY CEMETERY,Plot 1 Row B Grave 7.,
6004835,MERTENS,PETER,P,0,,22/09/1917,,Musketier,German Army,,12./I.R.60,,German,'',Belgium,MENDINGHEM MILITARY CEMETERY,Plot 1 Row A Grave 26.,
6005551,PIEKORSCH,PAUL,P,0,,10/08/1917,,Musketier,German Army,,10./I.R.95,,German,'',Belgium,MENDINGHEM MILITARY CEMETERY,Plot 1 Row A Grave 2.,
6004437,LIMMER,GOTTHOLD,G,0,,10/08/1917,,Musketier,German Army,,7./I.R.95,,German,'',Belgium,MENDINGHEM MILITARY CEMETERY,Plot 1 Row A Grave 1.,
6003344,ISCHT,ARNO,A,0,,12/08/1917,,Soldat,German Army,,11./I.R.392,,German,'',Belgium,MENDINGHEM MILITARY CEMETERY,Plot 1 Row A Grave 3.,
6002612,HANDPEAR,,J,0,,14/09/1917,,Soldat,German Army,,I.R.74,,German,'',Belgium,MENDINGHEM MILITARY CEMETERY,Plot 1 Row A Grave 28.,
6001555,DRESSEL,EWALD,E,0,,11/10/1917,,Gefreiter,German Army,,4./I.R.417,,German,'',Belgium,MENDINGHEM MILITARY CEMETERY,Plot 1 Row B Grave 10.,
437925,JONES,,L,0,,17/02/1917,,Lance Corporal,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'18756',Belgium,MENDINGHEM MILITARY CEMETERY,II. A. 10.,
437469,FLINT,,R,0,,19/07/1917,,Lance Corporal,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'203886',Belgium,MENDINGHEM MILITARY CEMETERY,II. F. 6.,
437676,HARRISON,,P,0,,17/08/1917,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'7355',Belgium,MENDINGHEM MILITARY CEMETERY,III. F. 13.,
437905,JONAS,,F,0,,26/08/1917,,Private,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'27445',Belgium,MENDINGHEM MILITARY CEMETERY,V. B. 36.,
437151,CLARK,,J S,0,,11/06/1917,,Gunner,Royal Field Artillery,,189th Bde.,,United Kingdom,'L/36518',Belgium,MENDINGHEM MILITARY CEMETERY,I. E. 11.,
437267,CURTIS,,I,0,,24/10/1917,,Gunner,Royal Field Artillery,,121st Bde.,,United Kingdom,'W/2468',Belgium,MENDINGHEM MILITARY CEMETERY,VII. F. 46.,
436808,ADAMS,,H,0,,30/09/1917,,Private,Leicestershire Regiment,,2nd/4th Bn.,,United Kingdom,'14417',Belgium,MENDINGHEM MILITARY CEMETERY,VI. C. 25.,
438035,LIGHTWOOD,JOHN,J,37,,04/08/1917,,Rifleman,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'51304',Belgium,MENDINGHEM MILITARY CEMETERY,IV. A. 9.,"Husband of Florence Jane Lightwood, of 62, Tong St., Chuckery, Walsall."
438036,LILE,ALFRED,A,32,,12/06/1917,,Private,Northumberland Fusiliers,,17th Bn.,,United Kingdom,'17/1143',Belgium,MENDINGHEM MILITARY CEMETERY,I. E. 10.,"Son of Mrs. J. A. Willis, of 53, St. Hilda St., Bridlington."
438037,LILLEY,HORACE JOHN,H J,23,,17/04/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'31393',Belgium,MENDINGHEM MILITARY CEMETERY,X. A. 7.,"Son of Sarah Lilley, of Water Hall, Hengrave, Bury St. Edmund's, and the late L. L. Lilley."
