Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2281747,BENNETT,THOMAS LEWIS,T L,23,,20/11/1917,,Sapper,Royal Engineers,,174th Tunnelling Coy.,,United Kingdom,'175528',France,CROISILLES RAILWAY CEMETERY,Sp. Mem. 1.,"Son of Thomas and Elizabeth Bennett of Red Lion Hotel, Drefach Hanllan, Cardiganshire. Native of Kidderminster."
2426901,BINNS,,J J,0,,08/04/1917,,Driver,Royal Field Artillery,,"106th Bty, 22nd Bde",,United Kingdom,'48365',France,CROISILLES RAILWAY CEMETERY,II. A. 19.,
2426903,BORLASE,,S,0,,08/04/1917,,Bombardier,Royal Field Artillery,,"105th Bty, 22nd Bde",,United Kingdom,'2683',France,CROISILLES RAILWAY CEMETERY,I. B. 11.,
2281745,AMOS,HARRY,H,37,,25/12/1917,,Corporal,Royal Welsh Fusiliers,,19th Bn.,,United Kingdom,'28279',France,CROISILLES RAILWAY CEMETERY,I. E. 19.,Son of William and Hannah Amos of Birkenhead.
2426904,BRANDISH,JOSEPH GEORGE,J G,24,,20/11/1917,,Lance Corporal,Connaught Rangers,,6th Bn.,,United Kingdom,'4776',France,CROISILLES RAILWAY CEMETERY,I. C. 28.,"Husband of Lizzie Brandish of 34 Harris Street, Freehold, Rochdale."
2426905,BRENNAN,,J,33,,21/11/1917,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'7523',France,CROISILLES RAILWAY CEMETERY,I. C. 17.,"Son of James and Bridget Brennan of Lowparks, Boyle, Co. Roscommon."
2281746,BASTON,,F J,23,,09/09/1917,,Private,Leinster Regiment,,7th Bn.,,United Kingdom,'15143',France,CROISILLES RAILWAY CEMETERY,I. E. 4.,"Son of Mr & Mrs H A Baston of 41 New St., Kennington Park Road, London."
2426902,BLAKE,,H M J,0,,20/11/1917,,Lieutenant,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'',France,CROISILLES RAILWAY CEMETERY,I. C. 3.,
6003183,HUGER,JOHANN,J,0,,21/03/1918,,Infanterist,German Army,,9./6.Bayer.I.R.,,German,'',France,CROISILLES RAILWAY CEMETERY,Plot 1 Row E Grave 13.,
6000974,BORST,KARL,K,0,,23/03/1918,,Infanterist,German Army,,11./13.Bayer.I.R.,,German,'',France,CROISILLES RAILWAY CEMETERY,Plot 1 Row F Grave 8.,
