Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2452756,WILSON,WILLIAM T.,W T,0,,24/04/1944,,Marine,Royal Marines,,,,United Kingdom,'PO/X109004',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. E. Joint grave 27.,
2452602,ANSELL,ROYSTON CHARLES ANTHONY,R C A,0,,27/02/1946,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Wagtail.,,United Kingdom,'',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. E. Grave 38.,
2452656,HART,GEORGE HENRY,G H,0,,15/06/1941,,Able Seaman,Royal Navy,,H.M.S. Cyclops.,,United Kingdom,'C/J88158',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. E. Grave 17.,
2452657,HARTON,ROBERT FRANK S.,R F S,0,,18/09/1940,,Chief Engine Room Artificer,Royal Navy,,H.M.S. Sussex.,,United Kingdom,'C/MX 45806',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. E. Joint grave 3.,
2452604,BANNER,ALEXANDER,A,0,,18/03/1943,,Marine,Royal Marines,,"R.M. Group, M.N.B.D.O. V.",,United Kingdom,'PO/X112271',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. B. Grave 59.,"Son of Mr. and Mrs. Alex Banner, of Glasgow."
2452609,BOND,ALBERT C.,A C,25,,23/10/1944,,Able Seaman,Royal Navy,,H.M.S. Striker.,,United Kingdom,'P/JX 194522',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. E. Grave 31.,"Son of Ambrose and Marrion Bond, of Belleoram, Newfoundland."
2452611,BOYLE,MARY WILLIAMSON,M W,19,,21/12/1942,,Aircraftwoman 1st Class,Women's Auxiliary Air Force,,,,United Kingdom,'432982',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. D. Grave 166.,"Daughter of John and Agnes Williamson Boyle, of Glasgow."
2452612,BRAZIER,CHARLES WILLIAM,C W,21,,09/03/1946,,Able Seaman,Royal Navy,,H.M.L.C.T. 1295.,,United Kingdom,'C/JX 394207',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. E. Joint Grave 39.,"Son of Richard Albert and Mary Brazier, of Leyton, Essex."
2452614,BROWN,ANDREW,A H,0,,18/08/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13046098',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. C. Grave 501.,"Son of Andrew and Anne Brown; husband of Catherine Brown, of Carnlough, Co. Antrim, Northern Ireland."
2452617,BURKE,WILLIAM HENRY,W H,32,,15/10/1942,,Supply Assistant,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Karanja.,,United Kingdom,'R/53745',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. E. Joint grave 18.,"Son of James Henry and Bridget Burke, of Battersea, London."
