Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
77229,HOLT,,H W,0,,25/08/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608844',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. F. 9.,
77449,MILES,LEONARD,L,19,,23/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'50025',France,DAOURS COMMUNAL CEMETERY EXTENSION,VI. C. 1.,"Son of Harry and Florence Helena Miles, of 62, Bevois Valley, Southampton."
77523,PARLOUR,,H G,20,,23/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608676',France,DAOURS COMMUNAL CEMETERY EXTENSION,V. A. 13.,"Son of Joseph Parlour, of 105, Bow Common Lane, Burdett Rd., Mile End, London."
77651,SAYERS,,F C,22,,26/08/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608599',France,DAOURS COMMUNAL CEMETERY EXTENSION,VIII. A. 46.,"Adopted son of Alice Caley Sarel, of 168, Albert Rd., South Norwood, London."
76217,NICHOLS,,C N,0,,27/07/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1359',France,ABBEVILLE COMMUNAL CEMETERY,II. B. 13.,
243861,GURNETT,,A E,0,,01/12/1917,,Rifleman,London Regiment (London Irish Rifles),Machine Gun Corps (Infantry),18th Bn.,attd.,United Kingdom,'595903',France,"ROCQUIGNY-EQUANCOURT ROAD BRITISH CEMETERY, MANANCOURT",VI. C. 22.,
2853447,CRONK,ARTHUR,A,34,,07/04/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608202',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. F. 30.,"Son of George and Emily Cronk; husband of Ethel May Cronk, of 29, Peel St., Maidstone. Born at Maidstone."
75844,CORKE,ARTHUR NOEL,A N,21,,15/10/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1783',France,ABBEVILLE COMMUNAL CEMETERY,III. B. 10.,"Son of George Johnson Corke, and the Late Clara Maria Corke, of 9, Adelaide Rd., Brentford, Middx."
82544,BROOKES,REGINALD EDWARD,R E,27,,24/03/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608216',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. C. 54.,"Son of Wm. and Mary Ann Brookes, of Denton, Northampton."
83267,MUNNS,SAMUEL WALTER,S W,32,,08/04/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'595936',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. D. 71.,"Husband of Phoebe Munns, of 22, Sheringham Road. Barnsbury, London."
