Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2434443,FOLEY,HERBERT ONSLOW,H O,41,,19/07/1941,,Warrant Electrician,Royal Navy,,,,United Kingdom,'',United Kingdom,EPSOM CEMETERY,Sec. G. Grave 601.,"Son of Capt. F. Foley and Mrs. E. Foley, of Ewell."
75467780,EINCHCOMB,GEORGE WILLIAM,G W,0,,09/12/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,,,United Kingdom,'27859',United Kingdom,EPSOM CEMETERY,A. 452.,
2434437,ALWAY,EDWIN JOHN,E J,37,,05/09/1940,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'77382',United Kingdom,EPSOM CEMETERY,Sec. N. Grave 263.,"Son of George and Eliza Martha Alway, of Epsom; husband of Grace Lilian Alway, of Epsom."
2434438,BIRD,EDWARD J.,E J,0,,18/11/1944,,Leading Stoker,Royal Navy,,H.M.L.S.T. 215.,,United Kingdom,'P/KX 136916',United Kingdom,EPSOM CEMETERY,Sec. O. Grave 505.,"Son of Edward John and Esther Jane Bird, of Epsom Downs,."
2434439,BIRKHEAD,GEORGE THOMAS,G T,25,,30/10/1940,,Sergeant,Royal Air Force,,,,United Kingdom,'538032',United Kingdom,EPSOM CEMETERY,Sec. G. Grave 542.,"Son of James Byron Birkhead and Madeline Agnes Birkhead; husband of Winifred Maud Birkhead, of East Molesey."
2434440,BROWN,WILLIAM THOMAS,W T,27,,21/11/1943,,Leading Telegraphist,Royal Navy,,H.M. Submarine Tuna.,,United Kingdom,'P/SSX 15710',United Kingdom,EPSOM CEMETERY,Sec. O. Grave 372.,
2434441,BURTON,MARGARET,M,23,,25/04/1947,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/288124',United Kingdom,EPSOM CEMETERY,Sec. N. Grave 592.,"Daughter of James William and Margaret Burton, of Epsom."
2434446,GEEN,HENRY ERNEST,H E,0,,28/11/1940,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'744982',United Kingdom,EPSOM CEMETERY,Sec. M. Grave 403.,"Son of Charles and Q. M. Geen, of Epsom."
2434449,HANLEY,MATTHEW WILLIAM,M W,22,,22/11/1944,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'573620',United Kingdom,EPSOM CEMETERY,Sec. N. Grave 255.,"Son of Samuel David and Lucy Beatrice Hanley, of Epsom."
2434451,HILLS,OLIVER LILBURNE RIEU,O L R,32,,25/11/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,488 (R.N.Z.A.F.) Sqdn.,,United Kingdom,'161337',United Kingdom,EPSOM CEMETERY,Sec. N. Grave 256.,Son of Charles Rolse Hills and of Agnes Marie Hills (nee Rieu); husband of Joan de Lancey Hills (nee Wilson). B.A. (Cantab.). Solicitor.
2434453,HOSLIN,LOUIS CHARLES,L C,28,,28/04/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'120020',United Kingdom,EPSOM CEMETERY,Sec. H. Grave 560.,"Son of Mr. and Mrs. Charles A. Hoslin; husband of Kay Hoslin, of Paddington, London."
2434455,MANSFIELD,HARRY WALTER,H W,19,,16/05/1944,,Marine,Royal Marines,,H.M.S. Copra.,,United Kingdom,'PLY/X107370',United Kingdom,EPSOM CEMETERY,Sec. O. Grave 486.,"Son of James and Florence Mansfield, of Epsom."
2434458,MOORE,HARRY,H,37,,28/06/1940,,Corporal,Royal Air Force,,,,United Kingdom,'351185',United Kingdom,EPSOM CEMETERY,Sec. U. Grave 31.,"Son of William George and Fanny Moore; husband of Winifred Emily Moore, of Epsom."
2434483,WILLIAMS,HERBERT CHARLES,H C,63,,21/04/1945,,Warrant Officer,Royal Air Force,,,,United Kingdom,'17003',United Kingdom,EPSOM CEMETERY,Sec. M. Grave 131.,"Son of Thomas and Priscilla Williams; husband of Hilda Mary Williams, of Epsom."
2434484,WILSON,GEORGE (TUG),G,23,,18/07/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1462439',United Kingdom,EPSOM CEMETERY,Sec. O. Grave 475.,"Son of George Wilson, and of Elsie Wilson, of Ewell."
2434445,FURNELL,HARRY LEONARD,H L,24,,17/04/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,24 Sqdn.,,United Kingdom,'124535',United Kingdom,EPSOM CEMETERY,Sec. K. Grave 320.,"Son of Tom and Evelyn Constance Furnell; husband of Bessie Furnell, of Epsom."
2434478,TEPPER,ROLAND HARCOURT,R H,56,,06/04/1943,,Lieut-Commander,Royal Naval Reserve,,H.M.S. Leigh,,United Kingdom,'',United Kingdom,EPSOM CEMETERY,Sec. N. Grave 259.,"Son of Charles Tepper, I.C.S., and May Jessie Tepper. Formerly Captain, Royal Mail Line."
2434463,PLATFOOT,GORDON LEONARD,G L,42,,20/09/1940,,Major,Royal Engineers,,,,United Kingdom,'100082',United Kingdom,EPSOM CEMETERY,Sec. M. Grave 571.,"Son of James Michael and Ellen Platfoot; husband of Dorothy Lily Platfoot, of Sanderstead."
2434468,RUSSELL,ALEXANDER,A,25,,17/12/1943,,Flight Sergeant,Royal Air Force,,97 Sqdn.,,United Kingdom,'653110',United Kingdom,EPSOM CEMETERY,Sec. N. Grave 593.,"Son of William and Mary Russell, of Markinch, Fife."
2434470,SAVAGE,ERIC JOHN,E J,27,,21/09/1940,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'7686646',United Kingdom,EPSOM CEMETERY,Sec. M. Grave 623.,"Son of John Charles and Rosalie Jane Savage, of Epsom."
2434472,SHERRIFF,JAMES THOMAS ROY,J T R,24,,08/06/1942,,Lieutenant (A),Royal Navy,,,,United Kingdom,'',United Kingdom,EPSOM CEMETERY,Sec. O. Grave 243.,"Son of James and May Olive Sherriff, of Liverpool; husband of Violet Eugenie Sherriff."
2434442,COLLIS,,R,0,,23/05/1947,,Private,Army Catering Corps,,,,United Kingdom,'19077301',United Kingdom,EPSOM CEMETERY,Sec. N. Grave 243.,
2434447,GLADMAN,CHARLES CLIFFORD,C C,32,,03/08/1941,,Aircraftman 1st Class,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'842537',United Kingdom,EPSOM CEMETERY,Sec. M. Grave 468.,"Son of John and Alice Mary Gladman, of Epsom; husband of Margaret Mary Gladman, of Epsom."
2434450,HICKS,ARCHIBALD JACK,A J,22,,03/08/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,114 Sqdn.,,United Kingdom,'120655',United Kingdom,EPSOM CEMETERY,Sec. N. Grave 260.,"Son of Archibald Henry and Lily Gertrude Hicks, of Epsom."
2434452,HORDER,CYRIL STEPHEN,C S,0,,13/05/1941,,Quartermaster Serjeant,Royal Corps of Signals,,6th Armd. Div. Sigs.,,United Kingdom,'2321390',United Kingdom,EPSOM CEMETERY,Sec. M. Grave 601.,"Husband of G. Horder, of Epsom Downs."
2434454,IRISH,CYRIL VIVIAN,C V,20,,18/10/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'934541',United Kingdom,EPSOM CEMETERY,Sec. A. Grave 384.,"Son of Charles George and Dora Lilian Irish, of Epsom."
2434456,MILES,ROBERT JOHN,R J,29,,18/05/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1029783',United Kingdom,EPSOM CEMETERY,Sec. O. Grave 287.,"Son of Jack and Edith Sarah Miles, of Epsom; husband of Cecilia Agnes Miles, of Epsom."
