Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75230081,YOUNIE,JAMES,J,31,,19/08/1918,,Lance Corporal,Scots Guards,,3rd Reserve Bn.,,United Kingdom,'9057',United Kingdom,ELGIN NEW CEMETERY,Sec. E. Grave 206.,"Son of the late James Younie and of Jane Ann Younie, of New Elgin, Morayshire."
75230055,CULBARD,WILLIAM,W,20,,30/09/1918,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'1505',United Kingdom,ELGIN NEW CEMETERY,Sec. D. Grave 25.,"Son of William and Jane Culbard, of New Elgin, Morayshire."
2459749,McCASKIE,HENRY GEORGE,H G,32,,11/01/1940,,Captain,Seaforth Highlanders,,,,United Kingdom,'58582',United Kingdom,ELGIN NEW CEMETERY,Sec. F.1. East Div. Grave 435.,
2459738,BIRT,WILLIAM ALFRED MAURICE,W A M,0,Air Force Cross,07/11/1942,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'45275',United Kingdom,ELGIN NEW CEMETERY,Sec. P. South Div. Grave 307.,
2459740,CHINNERY,BRUCE CHARLES,B C,23,,30/10/1944,,Pilot Officer,Royal Canadian Air Force,,158 (R.A.F.) Sqdn,,Canadian,'J/91127',United Kingdom,ELGIN NEW CEMETERY,Sec. L. South Div. Grave 277.,"Son of Charles W. Chinnery and Madeline Chinnery; husband of Leata Findlay Cruickshank Chinnery, of Nairn."
2459742,ELLIS,CONRAD,C,22,,19/07/1944,,Corporal,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'2829090',United Kingdom,ELGIN NEW CEMETERY,Sec. D. South Div. Grave 325.,"Son of Mr. and Mrs. J. A. Ellis, of Elgin."
2459745,GREEN,DONALD,D,22,,13/09/1940,,Sergeant,Royal Air Force,,,,United Kingdom,'645358',United Kingdom,ELGIN NEW CEMETERY,Sec. H. South Div. Grave 359.,"Son of Alexander and Louisa Green, of New Elgin."
2459750,McCONACHIE,ALEXANDER GEORGE,A G,25,,23/11/1943,,Lance Corporal,Royal Engineers,,873 Mechanical Equipment Coy.,,United Kingdom,'120489',United Kingdom,ELGIN NEW CEMETERY,Sec. A. South Div. Grave 88.,"Son of Alexander and Helen McConachie, of Elgin; husband of Lilian McConachie, of Elgin."
2459753,OLIPHANT,THOMAS ALEXANDER,T A,22,,11/09/1945,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Premier.,,United Kingdom,'',United Kingdom,ELGIN NEW CEMETERY,Sec. H. South Div. Grave 85.,"Son of Gordon Le Roy Oliphant and Alexina Oliphant, of Toronto, Ontario, Canada. B.A. (Toronto University)."
2459763,WILSON,JOHN,J,0,,22/06/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'967892',United Kingdom,ELGIN NEW CEMETERY,Sec. P. South Div. Grave 116.,"Son of John and Jemima Wilson, of Elgin."
2459764,WILSON,ROBERT MACLENNAN,R M,20,,30/03/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,635 Sqdn.,,United Kingdom,'1558504',United Kingdom,ELGIN NEW CEMETERY,Sec. P. South Div. Grave 282.,"Son of William M. Wilson and Violet MacLennan Wilson, of Bishopmill, Elgin."
2459736,ALEXANDER,GEORGE,G,0,,16/09/1942,,Captain,East Lancashire Regiment,,5th Bn.,,United Kingdom,'110448',United Kingdom,ELGIN NEW CEMETERY,Sec. N. South Div. Grave 290.,"Son of John and Mary Jane Alexander, of Elgin; husband of Claude Alexander. M.A. Hons. (Aberdeen)."
2459737,ALLAN,IAN,I,30,,28/04/1942,,Serjeant,Gordon Highlanders,,1st Bn.,,United Kingdom,'2874649',United Kingdom,ELGIN NEW CEMETERY,Sec. G. South Div. Grave 100.,"Son of John Allan and of Annie Allan (nee Bisset); husband of Catherine Allan (nee Myron), of Elgin."
2459743,FARQUHAR,DONALD HUGH,D H,21,,01/12/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Jasper.,,United Kingdom,'LT/JX 258384',United Kingdom,ELGIN NEW CEMETERY,Sec. G. South Div. Grave 113.,"Son of Mary A. Farquhar, and stepson of John Ross, of Elgin."
2459752,OGG,ROBERT,R,22,,29/08/1944,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'14212187',United Kingdom,ELGIN NEW CEMETERY,Sec. A. South Div. Grave 165.,"Son of William and Isabella Ogg, of Calcots."
2459754,PATERSON,PHILIP LIONEL BENNETT,P L B,23,,14/08/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'175168',United Kingdom,ELGIN NEW CEMETERY,Sec. H. South Div. Grave 156.,"Son of George Bennett Paterson and Katherine Elizabeth Paterson; husband of Eiblin Mary Paterson, of Walkden, Lancashire."
2459756,RHIND,NATHANIEL,N,33,,04/11/1941,,Private,"Reconnaissance Corps, R.A.C.",,5th Bn.,,United Kingdom,'2822422',United Kingdom,ELGIN NEW CEMETERY,Sec. P. South Div. Grave 99.,"Son of Nathaniel and Annie Simpson Rhind; husband of Isabella More Rhind, of Elgin."
2459760,STEWARDSON,CLARENCE CECIL,C C,28,,13/10/1944,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/51668',United Kingdom,ELGIN NEW CEMETERY,Sec. G. South Div. Grave 277.,"Son of Edward and Elizabeth Stewardson; husband of Evelyn Stewardson, of Elgin."
2459759,RUSSELL,JAMES,J,21,,27/10/1940,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'2822991',United Kingdom,ELGIN NEW CEMETERY,Sec. H. South Div. Grave 40.,
2459741,COLLIE,FREDERICK,F,34,,22/02/1945,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'520110',United Kingdom,ELGIN NEW CEMETERY,Sec. J. South Div. Grave 105.,"Son of William and Annie Collie; husband of Agnes Anne Collie, of Llanbryde."
2459746,HENDRY,JAMES,J,23,,03/09/1940,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'2823995',United Kingdom,ELGIN NEW CEMETERY,Sec. H. South Div. Grave 220.,"Son of William and Margaret Hendry, of Elgin."
2459748,LOGIE,GEORGE,G,0,,05/01/1945,06/01/1945,Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'1569774',United Kingdom,ELGIN NEW CEMETERY,Sec. N. South Div. Grave 16.,
2459751,NICOLAS,EDMOND NEVILLE,E N,21,,10/05/1943,,Second Lieutenant,Royal Artillery,,"214 Bty., 54 (The Queen's Own Royal Glasgow Yeomanry) Anti-Tank Regt.",,United Kingdom,'255062',United Kingdom,ELGIN NEW CEMETERY,Sec. E. South Div. Grave 9.,"Son of Herbert Bevan Nicolas and Elizabeth Nicolas, of Prestatyn, Flintshire."
2459762,VASS,HARRY ANDERSON,H A,20,,09/07/1947,,Private,Corps of Royal Military Police,,,,United Kingdom,'19150733',United Kingdom,ELGIN NEW CEMETERY,Sec. H. South Div. Grave 317.,"Son of Helen Jane Vass, of Elgin."
2459744,GILL,ALEXANDER GEORGE,A G,0,,07/08/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'89587',United Kingdom,ELGIN NEW CEMETERY,Sec. H. South Div. Grave 36.,
2459747,LAWRENCE,GEORGE,G,24,,14/05/1941,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'2824014',United Kingdom,ELGIN NEW CEMETERY,Sec. G.1. East Div. Grave 35.,"Son of Jamesina Reid, of Elgin."
2459739,BOLTON,WILLIAM,W,37,,24/10/1940,,Lance Corporal,Royal Engineers,,,,United Kingdom,'2831806',United Kingdom,ELGIN NEW CEMETERY,Sec. H. South Div. Grave 151.,"Husband of Jane Ann Gill Bolton, of Inverurie, Aberdeenshire."
2459755,POOLEY,GEORGE JOHN,G J,35,,27/07/1942,,Private,Pioneer Corps,,,,United Kingdom,'232716',United Kingdom,ELGIN NEW CEMETERY,Sec. F. South Div. Grave 64.,"Son of Robert James Pooley and Annie Louisa Pooley, of Martlesham, Suffolk."
2459757,ROBERTSON,JAMES,J,30,Distinguished Flying Cross,28/10/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'155090',United Kingdom,ELGIN NEW CEMETERY,Sec. E. South Div. Grave 37.,"Son of William and Helen Robertson; husband of Agnes Robertson, of Elgin."
2459761,TURNER,GEORGE MCHARDIE,G M,25,,18/08/1941,,Gunner,Royal Artillery,,80 (The Scottish Horse) Medium Regt.,,United Kingdom,'322894',United Kingdom,ELGIN NEW CEMETERY,Sec D. South Div. Grave 339.,"Son of Alexander McHardy Turner and Annie Turner; husband of Marion Turner, of New Elgin."
75453177,McDONALD,ALEXANDER,A,25,,30/11/1918,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'1871',United Kingdom,ELGIN NEW CEMETERY,P. 203.,"Son of James and Elizabeth McDonald; husband of Annabella McDonald of Elgin, Morayshire."
