Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
638217,SIKANDER,,,0,,04/03/1919,,Driver,Mule Corps,,1st Depot,,Indian,'S/05141',Iraq,MOSUL WAR CEMETERY,Muslim Section,
638212,BAKHTAWAR,,,0,,04/11/1919,,Follower,Indian Labour Corps,,4th Bn.,,Indian,'MTCD/22666',Iraq,MOSUL WAR CEMETERY,Hindu Section,
638213,KACHERA,,,0,,03/03/1919,,Driver,Mule Corps,,3rd Coy. 5th Depot,,Indian,'L/036336',Iraq,MOSUL WAR CEMETERY,Hindu Section,
638214,MANBIR SANWAR,,,0,,06/11/1919,,Rifleman,7th Gurkha Rifles,,1st Bn.,,Indian,'3714',Iraq,MOSUL WAR CEMETERY,Hindu Section,
638216,QAIM DIN,,,0,,05/11/1919,,Sapper,1st King George's Own Sappers and Miners,,,,Indian,'5823',Iraq,MOSUL WAR CEMETERY,Muslim Section,
638211,NORTH,EDWIN JOSEPH SHARP,E J S,0,,03/11/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 337th Bde.",,United Kingdom,'900645',Iraq,MOSUL WAR CEMETERY,Sp. Mem. 2. D. 12.,Son of James Sharp North and Lilian Egerton North. Born at Brighton.
638215,MAUNG AUNG THIN,,,0,,02/11/1919,,Lance Naik,Supply and Transport Corps,Royal Army Service Corps,,attd. M.T Training School 1015th Coy. ,Indian,'051695',Iraq,MOSUL WAR CEMETERY,Hindu Section,
2170304,WEBSTER,ARTHUR,A,29,,17/06/1943,,Serjeant,Green Howards (Yorkshire Regiment),Indian Army Corps of Clerks,,attd.,United Kingdom,'4389550',Iraq,MOSUL WAR CEMETERY,2. B. 3.,
2170202,EVERSON,HARRY HENRY STANLEY,H H S,24,,07/02/1943,,Private,Essex Regiment,,1/5th Bn.,,United Kingdom,'6013766',Iraq,MOSUL WAR CEMETERY,1. B. 12.,"Son of Frank and Emily May Everson, of Little Bentley, Essex."
2170206,GAIKWAR,,J,34,,07/07/1943,,Havildar,Royal Indian Army Service Corps,,157 Petrol Depot,,Indian,'SR/768652',Iraq,MOSUL WAR CEMETERY,1. B. 5.,"Son of A. B. Gaikwar and C. A. Gaikwar, of Rasalpura, Mhow, India."
2170209,GHULAM NABI,,,20,,13/08/1943,,Ambulance Sepoy,Royal Indian Army Service Corps,Indian Army Medical Corps,,attd. 22 Field Amb.,Indian,'MTS/927415',Iraq,MOSUL WAR CEMETERY,3. A. 12.,"Son of Shah Muhammad and Bibi Rani, of Churpur, Gujrat, Pakistan."
2170210,GLASEL,WILLIAM,W,27,,15/11/1942,,Fusilier,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'5118794',Iraq,MOSUL WAR CEMETERY,2. B. 7.,"Son of Samuel and Regina Glasel, of Stoke Newington, London."
2170211,GOLDSTEIN,FRED,F,29,,09/01/1943,,Sapper,Royal Engineers,,56 Field Coy.,,United Kingdom,'1945144',Iraq,MOSUL WAR CEMETERY,2. C. 7.,"Son of Mr. and Mrs. H. L. Goldstein, of Bulawayo, Southern Rhodesia."
2170214,HAKAM KHAN,,,45,,14/03/1942,,Sapper,Indian Engineers,,4 (Pioneer) Bn.,,Indian,'3777',Iraq,MOSUL WAR CEMETERY,3. C. 11.,"Son of Fazal Khan, of Panjeri, Mirpur, Kashmir."
2170216,HEASMAN,REGINALD PERCY,R P,40,,05/06/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'934253',Iraq,MOSUL WAR CEMETERY,2. D. 6.,"Son of Charles and Rose Heasman; husband of Edith Emily Heasman, of Lindfield, Sussex."
2170218,HODGSON,HAROLD,H,25,,24/09/1941,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'4543763',Iraq,MOSUL WAR CEMETERY,2. B. 8.,"Son of Harry and Frances Hodgson; husband of Hilda Mary Hodgson, of Bradford, Yorkshire."
2170227,KARAM DAD,,,20,,17/01/1942,,Pioneer,Indian Engineers,,4 (Pioneer) Bn.,,Indian,'3417',Iraq,MOSUL WAR CEMETERY,3. B. 20.,"Son of Ahmad and Janat Bibi, of Jatria Kalan, Gujrat, Pakistan."
2170231,KHANI UMAR,,,23,,31/05/1942,,Sapper,Queen Victoria's Own Madras Sappers and Miners,,,,Indian,'11643',Iraq,MOSUL WAR CEMETERY,3. B. 8.,"Son of Hassan Gul and Sahur Jan, of Bhelian, Hazara, Pakistan."
2170254,MUHAMMAD SHAH NAWAZ,,,20,,07/01/1942,,Pioneer,Indian Pioneer Corps,,4 Bn.,,Indian,'3458',Iraq,MOSUL WAR CEMETERY,3. B. 18.,"Son of Muhammad Fazal and Fazal Bibi, Miana, Gujrat, Pakistan."
2170261,O'CONNOR,DENNIS,D,42,,29/06/1942,,Bombardier,Royal Artillery,,"34 Bty., 12 (11th Bn. The London Regt.) Lt. A.A. Regt.",,United Kingdom,'882425',Iraq,MOSUL WAR CEMETERY,1. C. 9.,
2170263,OSBORNE,THOMAS DICKENS,T D,19,,22/12/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10687872',Iraq,MOSUL WAR CEMETERY,2. A. 5.,"Son of Henry and Annie Martha Osborne, of Hillesden, Buckinghamshire."
2170267,PARRY-CROOKE,JOHN ERRINGTON,J E,24,,08/11/1941,,Captain,Royal Armoured Corps,,14th/20th King's Hussars,,United Kingdom,'73089',Iraq,MOSUL WAR CEMETERY,1. D. 5.,"Son of Charles Douglas and Dorothy Joan Parry-Crooke, of Pakenham, Suffolk."
2170269,PONNESU,,,28,,06/01/1943,,Sepoy,Indian Army Ordnance Corps,,17 Indian Inf. Bde. Group Ordnance Coy.,,Indian,'O/73123',Iraq,MOSUL WAR CEMETERY,2. B. 2.,"Son of Mariannan and Valangani, of Anaiyeri, South Arcot, India."
2170270,PORTER,LANCELOT SALKELD,L S,31,,29/01/1943,,Signalman,Royal Corps of Signals,,6 Air Formation Sigs.,,United Kingdom,'2349717',Iraq,MOSUL WAR CEMETERY,2. A. 1.,"Son of James Davison Porter and Annie Catherine Porter, of Eskdale, Cumberland."
2170271,PRICE,WATKIN HUGH,W H,31,,29/04/1942,,Serjeant,South Wales Borderers,,1st Bn.,,United Kingdom,'3908229',Iraq,MOSUL WAR CEMETERY,1. C. 10.,"Son of John Albert and Sarah Price, of Felindre, Radnorshire."
2170275,SALAMAT,,,25,,10/06/1942,,Sepoy,Royal Indian Army Service Corps,,117 Supply Personnel Sec.,,Indian,'SR/768474',Iraq,MOSUL WAR CEMETERY,3. A. 4.,"Son of Bhondia and Walial, of Khetabas, Rohtak, India."
2170278,SHABIR,,,33,,19/09/1942,,Water Carrier,Royal Indian Army Service Corps,,130 Supply Personnel Sec.,,Indian,'F/743900',Iraq,MOSUL WAR CEMETERY,3. A. 20.,"Son of Umar Daraj and Sadiqan, of Kithor, Meerut, India; husband of Shahidan, of Kithor."
2170280,SHEIKH RAHMAN,,,32,,06/09/1943,,Cook,Indian Army Ordnance Corps,,43 Indian Inf. Bde. Group Ordnance Coy.,,Indian,'O/140710',Iraq,MOSUL WAR CEMETERY,3. B. 11.,"Son of Sheikh Abdul and Khairan Bi, of Tabella, Bombay, India."
2170281,SHER KHAN,,,19,,06/02/1943,,Sepoy,8th Punjab Regiment,,3rd Bn.,,Indian,'22551',Iraq,MOSUL WAR CEMETERY,3. B. 12.,"Son of Qaim Khan and Rehmat Bano, of Pindigheb, Attock, Pakistan."
2170283,SHER ZADA,,,29,,18/01/1942,,Pioneer,Indian Pioneer Corps,,14 Aux. Bn.,,Indian,'170715',Iraq,MOSUL WAR CEMETERY,3. C. 1.,"Son of Khamid Gul and Feroze Gulam, of Toga Chapari, Kohat, Pakistan."
2170285,SIRAJ DIN,,,20,,19/01/1942,,Pioneer,Indian Pioneer Corps,,14 Aux. Bn.,,Indian,'170278',Iraq,MOSUL WAR CEMETERY,1. B. 3.,"Son of Natha and Umri, of 76/2 A.K., Montgomery, Pakistan."
2170288,SULAIMAN KHAN,,,25,,23/09/1943,,Labourer,Indian Army Medical Corps,,1 Field Hygiene Sec.,,Indian,'182249',Iraq,MOSUL WAR CEMETERY,3. A. 13.,"Son of Habib Khan and Kali, of Misar, Hazara, Pakistan; husband of Rahamat Jan, of Misar."
2170290,TAJ MUHAMMAD,,,19,,23/09/1943,,Sepoy,Royal Indian Army Service Corps,,1 Lt. Field Hygiene Sec.,,Indian,'MTS/902323',Iraq,MOSUL WAR CEMETERY,3. A. 15.,"Son of Khawaja Muhammad and Khanam Jan, of Nasrat Khel, Kohat, Pakistan."
2170292,TAPPER,WILFRED HARRY BAILEY,W H B,0,,18/07/1943,,Gunner,Royal Artillery,,87 Field Regt.,,United Kingdom,'1118058',Iraq,MOSUL WAR CEMETERY,2. B. 9.,"Son of Henry and Sarah Tapper, of Uplyme, Devon."
2170294,THOMAS,ARTHUR REGINALD,A R,32,,19/08/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1220466',Iraq,MOSUL WAR CEMETERY,2. C. 2.,"Son of Arthur William and Nellie Louisa Thomas, of Falmouth, Cornwall; husband of Edith Kathleen Thomas, of Falmouth."
