Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2677859,CANNON,PETER,P,26,,16/02/1944,,Driver,Royal Corps of Signals,,"78 Field Regt., Royal Artillery, Sig. Sec.",,United Kingdom,'3192544',Italy,ANZIO WAR CEMETERY,"III, G, 4.",
2677701,ACOCK,CHARLES PHILIP,C P,0,,19/02/1944,,Private,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'6105584',Italy,ANZIO WAR CEMETERY,"III, N, 12.","Husband of Lilian Margaret Acock, of Addiscombe, Surrey."
2677736,BALDOCK,EDWARD ANDREW,E A,24,,09/02/1944,,Corporal,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'5949918',Italy,ANZIO WAR CEMETERY,"IV, O, 11.","Son of Thomas and Frederica Frances Baldock, of Slip End, Bedfordshire."
2677738,BAMBER,WILLIAM,W,19,,19/02/1944,,Private,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'14502992',Italy,ANZIO WAR CEMETERY,"I, P, 2.","Son of William and Elizabeth Bamber, of Great Eccleston, Lancashire."
2677741,BARDEN,LESLIE LAWRENCE,L L,31,,08/02/1944,,Private,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'5954291',Italy,ANZIO WAR CEMETERY,"II, L, 12.","Son of Percy Henry and Rose Edith Barden, of Bletchley, Buckinghamshire; husband of Vera Barden, of Bletchley."
2677743,BARLOW,HAROLD,H,35,,08/02/1944,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'14561630',Italy,ANZIO WAR CEMETERY,"II, B, 6.","Son of George and Harriet Barlow, of Fenton, Staffordshire; husband of Alice May Barlow, of Fenton."
2677745,BARNETT,EDWARD RODERICK,E R,29,,29/01/1944,,Lieutenant,Cheshire Regiment,Middlesex Regiment,,attd. 2/7th Bn.,United Kingdom,'267188',Italy,ANZIO WAR CEMETERY,"III, A, 5.","Son of Ernest Roderick and Elizabeth Barnett; husband of Meryll C. Barnett, of Edinburgh."
2677746,BARNETT,JOHN WILLIAM,J W,19,,08/02/1944,,Rifleman,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'14594710',Italy,ANZIO WAR CEMETERY,"II, W, 9.","Son of Arthur Alfred Randolph Barnett and Sarah Anne Barnett, of Birmingham."
2677747,BARRETT,MIDGLEY,M,27,,26/01/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2720456',Italy,ANZIO WAR CEMETERY,"IV, H, 3.","Son of Henry and Margaret Isobella Barrett, of Barnoldswick, Yorkshire."
2677748,BARTLETT,ARTHUR GWYN,A G,34,,19/02/1944,,Lance Bombardier,Royal Artillery,,64 Field Regt.,,United Kingdom,'1125791',Italy,ANZIO WAR CEMETERY,"III, R, 5.","Son of Arthur and Rachel Bartlett, of Barry, Glamorgan."
2677749,BARTLETT,WILLIAM FREDERICK,W F,0,,19/02/1944,,Lieutenant,Middlesex Regiment,,2/7th Bn.,,United Kingdom,'255615',Italy,ANZIO WAR CEMETERY,"I, K, 8.",Husband of Gwendoline Phyllis Bartlett.
2677750,BARTON,DANIEL,D,31,,22/02/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2722147',Italy,ANZIO WAR CEMETERY,"I, L, 6.","Son of John and Ada Barton, of Salford, Lancashire."
2677751,BARWICK,ANDREW,A,21,,08/02/1944,,Private,Middlesex Regiment,,2/7th Bn.,,United Kingdom,'6856363',Italy,ANZIO WAR CEMETERY,"IV, A, 4.","Son of William and Alice Barwick, of Dagenham, Essex."
2677752,BASNETT,FREDERICK,F,24,,26/01/1944,,Guardsman,Grenadier Guards,,5th Bn.,,United Kingdom,'2619970',Italy,ANZIO WAR CEMETERY,"IV, F, 9.","Son of John and Margaret Basnett; husband of Joan Basnett, of Crumpsall, Lancashire."
