Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
658762,BINKS,,W I R,21,,18/05/1919,,Deck Hand,Royal Naval Reserve,,"H.M.S. ""Pembroke""",,United Kingdom,'SD/4865',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,A. C. 206.,"Son of Isaiah William John Binks; husband of Flora Ester Wallace Binks Purcell, of 49, Bewicke St., Willington Quay."
658763,BORROWDALE,ALEXANDER,A,27,,28/12/1918,,Lance Corporal,Royal Engineers,,34th Anti-Aircraft Search Light Depot,,United Kingdom,'466080',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,A. C. 343.,"Son of William and Esther Borrowdale; husband of Rose Ann Borrowdale, of 27, Park Wynd, Dundee. Born at Tynemouth."
658764,McLACHLAN,,R,26,,12/11/1918,,Private,Northumberland Fusiliers,,5th Bn.,,United Kingdom,'1165',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,A. C. 520.,
658765,SWORD,,E W,0,,07/03/1919,,Private,Royal Army Service Corps,,790th M.T. Coy.,,United Kingdom,'M/349183',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,A. C. 208.,
658766,WILSON,JOSEPH JOHNSON,J J,22,,21/02/1919,,Private,Royal Army Service Corps,Royal Garrison Artillery,Heavy Art. Caterpillar Sect.,attd. 77th Siege Bty. ,United Kingdom,'DM2/228617',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,A. C. 309.,"Son of Joseph and Elizabeth Ethel Wilson, of 88, Stephenson St., Willington Quay."
2810987,HALL,THOMAS SPOORS,T S,18,,14/04/1940,,Aircraftman 2nd Class,Royal Air Force,,,,United Kingdom,'618078',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,Sec. 20. Cons. Grave 50.,"Son of Charles William and Margaret Ellen Hall, of Wallsend."
2810988,HARKIN,LESLIE,L,33,,07/03/1945,,Chief Canteen Manager,Royal Naval Canteen Service,,H.M.S. Sainfoin.,,United Kingdom,'C/NX 1659',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,Sec. 10. Cons. Grave 370.,"Son of Thomas Edwin and Mildred Harkin; husband of Margaret Harkin, of Heaton, Newcastle-on-Tyne."
2810973,CAIN,JAMES,J,22,,04/01/1946,,Signalman,Royal Navy,,H.M.S. Cumberland,,United Kingdom,'C/JX 166335',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,Sec. A. Cons. Grave 57.,"Son of Edward and Jane Cain, of Willington Quay, Wallsend."
2810975,CHAMBERS,JOHN GEORGE,J G,22,,31/01/1941,,Gunner,Royal Artillery,,66 Medium Regt.,,United Kingdom,'947221',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,Sec. A. Cons. Grave 156.,"Son of Joseph Lawson Chambers and Jane Chambers, of Wallsend."
2810976,COOMBE,WILLIAM EDWARD,W E,0,,28/03/1946,,Engine Room Mechanic 4th Class,Royal Navy,,H.M.S. Orlando,,United Kingdom,'P/MX 98330',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,Sec. 3. Cons. Grave 129.,
