Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
615946,MERCER,,R,0,,06/05/1917,,Lance Corporal,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'18608',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. D. 6.,
616080,ARJUN,,,0,,10/12/1917,,Labourer,Indian Labour Corps,,30th (Bihar) Indian Labour Coy.,,Indian,'631',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",III. E. 5.,
616107,BHIMA L'AHARIA,,,0,,20/11/1917,,Labourer,Indian Labour Corps,,30th (Bihar) Indian Labour Coy.,,Indian,'1370',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",Indian. III. D. 1.,
616134,DHARMAL,,,0,,18/08/1917,,Labourer,Indian Labour Corps,,12th,,Indian,'1659',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. E. 10.,
616120,CHADAMI LAL,,,0,,02/11/1917,,Labourer,Indian Labour Corps,,23rd (United Province) Indian Labour Coy.,,Indian,'266',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. F. 6.,
616159,HARWA,,,0,,20/02/1918,,Labourer,Indian Labour Corps,,73rd (Kumaon) Indian Labour Coy.,,Indian,'208',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",V. C. 11.,
616293,RAM CHARAN,,,0,,10/08/1917,,Labourer,Indian Labour Corps,,24th (United Province) Indian Labour Coy.,,Indian,'1038',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. E. 2.,
616317,SHEIK MUHAMMAD,,,0,,11/08/1917,,Labourer,Indian Labour Corps,,3rd Indian Labour Coy.,,Indian,'56',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. E. 5.,
616029,WALLINGTON,ROBERT JAMES,R J,19,,17/05/1917,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'12194',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. E. 7.," Son of Frederick Charles and Ellen Wallington, of 78, Hazellville Rd., Hornsey Rise, London. Enlisted in Duke of Cornwall's Light Inf. in 1914. Born at Islington, London."
616030,WALSH,ALFRED BERNARD,A B,23,,04/05/1917,,Acting Bombardier,Royal Field Artillery,,"""C"" Bty. 178th Bde.",,United Kingdom,'114089',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. B. 4.,"Son of Alfred Bernard and Elizabeth Walsh, of 74, Park St. Hull."
