Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
80874,SEDGWICK,,L,0,,26/06/1917,,Private,Canadian Machine Gun Corps,,12th Coy.,,Canadian,'219501',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. F. 15.,
80961,WRIGHT,,W A,0,,27/04/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'724123',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",II. C. 5.,
80962,WYKES,,A,22,,23/04/1917,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'17908',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. F. 10.,"Husband of Ada I. Wykes, of 65, White Friars Lane, Coventry, Warwickshire."
80965,YOUNG,IRA FREDRICK,I F,22,,09/04/1917,,Private,Royal Canadian Regiment,,,,Canadian,'657494',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. E. 20.,"Son of Ira Young and Annie, his wife. Native of Canada."
80772,MILLER,REGINALD JOHN,R J,22,,30/04/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'217107',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. B. 5.,"Son of Thomas and Mary Miller, of West Buckland, South Malton, Devon, England."
80779,MONROE,,E E,27,,26/06/1917,,Lance Corporal,Canadian Infantry,,38th Bn.,,Canadian,'198502',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",II. A. 3.,"Son of John Joseph and Virginia Frances Monroe, of Ronceverte, West Virginia, U.S.A."
80782,MORRISON,,D J,29,,23/08/1917,,Sergeant,Canadian Infantry,,85th Bn.,,Canadian,'222394',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. B. 11.,"Son of Mrs. Annie Morrison, of New Campbellton, Victoria Co., Cape Breton, Nova Scotia."
80832,PRINGLE,,E H,0,,19/05/1917,,Private,Royal Canadian Regiment,,,,Canadian,'425220',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. E. 19.,
80814,PATTISON,JOHN GEORGE,J G,42,Victoria Cross,03/06/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'808887',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. C. 14.,"Son of Harry and Mary Pattison; husband of Mrs. S. L. Pattison, of Suite 12, Curtis Block, Calgary, Alberta. Native of New Cross, England."
80816,PERRY,,H G,0,,16/07/1917,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'709344',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",II. C. 11.,
80818,PHILLIPS,JIM,J,0,,09/04/1917,10/04/1917,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'769511',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. C. 3.,
80819,PHILPOTT,THOMAS HENRY,T H,22,,09/04/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'192419',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. D. 2.,"Son of James and Charlotte Philpott, of Ballymacash, Lisburn, Co. Antrim, Ireland."
80861,ROSIE,MURDOCH,M,36,,10/04/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'464063',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. A. 18.,"Son of Murdoch and Jemima Rosie. Native of Wick, Scotland."
80863,ROWE,,J H,0,,06/04/1917,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'195451',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. C. 5.,
80865,RUTH,,P R,0,,03/06/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'235071',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. D. 13.,
80867,SADLER,,L H,0,,12/04/1917,,Private,Canadian Infantry,,58th Bn.,,Canadian,'189443',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. C. 9.,
80869,SANDYS,,R H,0,,20/07/1917,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'195981',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",I. A. 8.,
80871,SCOTLAND,,D H,30,,11/05/1917,,Lance Corporal,Canadian Infantry,,102nd Bn.,,Canadian,'161084',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. E. 16.,"Son of William and Margaret Scotland, of Erskine, Alberta. Native of Tillicoultry, Scotland."
80872,SCOTT,GEORGE,G,20,,03/06/1917,,Sergeant,Canadian Infantry,,44th Bn.,,Canadian,'460415',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. D. 1.,"Son of John M. and May T. Scott, of 449, Vimy Rd., Kirkfield Park, Manitoba. Native of Scotland."
80876,SEWELL,,J,0,,27/09/1917,,Private,Canadian Infantry,,31st Bn.,,Canadian,'434429',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. C. 17.,
80878,SHEFFIELD,,J V,0,,09/04/1917,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'159227',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IX. B. 4.,
80880,SIGURDSON,,S W,0,,03/06/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'829335',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. C. 18.,
80914,SWANSON,,R,21,Military Medal,11/05/1917,,Corporal,Canadian Infantry,,102nd Bn.,,Canadian,'703409',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. E. 14.,"Son of Mr. and Mrs. William Swanson, Nanaimo, British Columbia."
80916,TABERNER,WILLIAM HENRY,W H,20,,28/06/1917,,Private,Canadian Infantry,,58th Bn.,,Canadian,'681308',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. C. 15.,"Son of Peter and Sarah J. Taberner, of 641, Haight Avenue, Alameda, California, U.S.A. Native of Wigan, Lancs, England."
80918,TAYLOR,,W J,31,,30/06/1917,,Private,Canadian Infantry,,58th Bn.,,Canadian,'681738',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. B. 19.,"Son of Joseph and the late Sarah Corrigan Taylor; husband of Mrs. B. C. Taylor, of 44, Grant St., Ottawa, Ontario."
80920,THOMAS,HAROLD JOSEPH,H J,0,,11/05/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'703482',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. E. 2.,
80922,TICKNER,MATTHEW,M,43,,09/04/1917,,Sergeant,4th Canadian Mounted Rifles Battalion,,,,Canadian,'171543',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. B. 14.,"Son of George and Mary Tickner, of Ripley, Surrey, England; husband of Kate Tickner, of 53, Shudill Avenue, Toronto, Ontario."
80412,ANDRICK,,I C,31,,01/03/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'474225',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",Special Memorial A.8.,"Son of Charles A. and Amanda J. Andrick, of Cando, North Dakota, U.S.A."
80413,ARSENAULT,,T,0,,19/05/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'793990',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. F. 13.,
80417,BALL,SAMUEL WARREN,S W,19,,26/06/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'436971',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",II. C. 4.,"Son of William R. and S. Addie Ball, of Deer Mound, Alberta."
80423,BARTLETT,,W J,0,,09/04/1917,,Private,Royal Canadian Regiment,,,,Canadian,'552398',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. E. 14.,
80465,BULLETT,,H S,0,,23/04/1917,,Lance Corporal,Devonshire Regiment,,1st Bn.,,United Kingdom,'15908',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. C. 2.,
80466,BULLEY,,J,0,,23/04/1917,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'38023',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. C. 18.,
80487,CARTER,,L H,0,,09/04/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'793753',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. A. 1.,
80502,CODDINGTON,ARTHUR DUDLEY,A D,20,,09/04/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'707067',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. A. 14.,"Son of Arthur and Anne Bartlett Coddington, of 1122, Ormond St., Victoria, British Columbia. A Student at Seattle, Washington, U.S.A., at time of enlistment. Born at San Jose, California."
