Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
21734,MURCHIE,ROBERT,R,0,,03/08/1916,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'9094',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 37.,
21735,MURPHY,MICHAEL,M,0,Military Medal,06/09/1916,,Corporal,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'8623',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 22.,
21736,MURPHY,,R E,0,,13/08/1916,,Private,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'3572',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 93.,
21785,PAYNE,,J,0,,16/07/1916,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'18510',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row D. Grave 41.,
21826,RAYNOR,THOMAS,T,33,,27/08/1916,,Private,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'3887',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 61.,
21795,PICKETT,FRANK,F,27,,23/05/1916,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'22525',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row A. Grave 30.,
21858,ROBINSON,,J W,0,,16/07/1916,,Private,Machine Gun Corps,,28th Coy.,,United Kingdom,'18489',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row D. Grave 42.,
21859,ROBINSON,,M,0,,25/08/1916,,Gunner,Royal Field Artillery,,3rd Div. Ammunition Col.,,United Kingdom,'104634',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 73.,
21860,ROCHE,JAMES,J,21,,08/09/1916,,Private,ALIAS,,,,United Kingdom,'2366',France,CORBIE COMMUNAL CEMETERY EXTENSION,,"See LYNCH, the true family name."
22025,WHELAN,JOHN PATRICK,J P,0,,17/09/1916,,Private,Irish Guards,,1st Bn.,,United Kingdom,'5095',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row E. Grave 7.,
22032,WILKES,,T,0,,14/07/1916,,Gunner,Royal Field Artillery,,107th Bty.,,United Kingdom,'11116',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row C. Grave 17.,
22033,WILKIE,WILLIAM,W,42,,15/06/1918,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'2466A',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row D. Grave 83.,Of Queensland.
22035,WILKINSON,GEORGE,G,0,,10/07/1916,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'19508',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row C. Grave 51.,
