Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1565510,BOWEN,ARTHUR,A,26,,11/10/1916,,Private,Canadian Infantry,,10th Bn.,,Canadian,'467463',France,VIMY MEMORIAL,,
1565511,BOWEN,GILBERT HOMER,G H,0,,08/08/1918,,Private,Canadian Machine Gun Corps,,1st Bn.,,Canadian,'681492',France,VIMY MEMORIAL,,
1566095,CANDIBLE,THOMAS,T,0,,15/09/1916,17/09/1916,Private,Canadian Infantry,,21st Bn.,,Canadian,'59130',France,VIMY MEMORIAL,,"(served as CALLAHAN). Son of Mrs. Elizabeth Candible, of Salford, Lancs., England."
1566120,CARLAW,JAMES DOUGLAS,J D,0,,15/09/1916,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'487496',France,VIMY MEMORIAL,,
1566123,CARLSON,SAM,S,0,,07/05/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'227687',France,VIMY MEMORIAL,,
1566124,CARLSTON,HENRY GILBERT,H G,0,,15/08/1917,,Private,Canadian Infantry,,8th Bn.,,Canadian,'625340',France,VIMY MEMORIAL,,
1566096,CANFOR,RICHARD JAMES,R J,21,,16/09/1916,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'135108',France,VIMY MEMORIAL,,"Son of Henry James and Charlotte Harriet Canfor, of 129, Goodrich Rd., East Dulwich, London, England."
1566097,CANNIFF,EDWARD,E,28,,09/05/1917,,Private,Canadian Infantry,,21st Bn.,,Canadian,'220087',France,VIMY MEMORIAL,,"Son of John and Mary Ann Canniff, of Madoc, Ontario."
1566098,CANNIFF,JOHN EDGAR,J E,0,,10/08/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'1093324',France,VIMY MEMORIAL,,
1566099,CANNING,LAWRENCE KEITH,L K,0,,09/04/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'901955',France,VIMY MEMORIAL,,
