Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2281704,GLOVER,ARTHUR,A,24,,24/03/1918,,Lance Corporal,Leicestershire Regiment,,7th Bn.,,United Kingdom,'18892',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. H. 1.,"Son of Annie Elizabeth Glover, of 25, Wolsey St., Leicester, and the late Henry Glover."
310160,WALTON,JOHN GEORGE,J G,0,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'3962',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. J. 17.,
310165,WATSON,,W H,0,,31/08/1918,,Rifleman,London Regiment,London Regiment (City of London Rifles),13th Kensington Bn.,posted to 6th Bn.,United Kingdom,'496469',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. I. 15.,
310169,WEBB,,H F,0,,31/12/1916,,Gunner,Royal Garrison Artillery,,117th Heavy Bty.,,United Kingdom,'68543',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. J. 12.,
309800,AKHURST,ALFRED GEORGE,A G,18,,27/08/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd Bn.,United Kingdom,'92736',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. D. 10.,"Son of George and Martha Akhurst, of 6, Prospect Cottages, Pratt's Bottom, Chelsfield, Kent."
309801,ANDERSON,LESLIE,L,22,,01/09/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'673',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. K. 10.,"Son of Martin and Agnes Anderson, of 15, Jersey Parade; Murrumbeena, Victoria, Australia."
309802,ARMSTRONG,ALEXANDER SCOTT,A S,23,Mentioned in Despatches,21/01/1917,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/5282',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. E. 2.,"Son of John Armstrong, of 29, Garden Square, Airdrie, and the late Annie Armstrong (nee Murray)."
309803,AUSTIN,,W J,21,,09/03/1917,,Private,Royal Berkshire Regiment,,4th Bn.,,United Kingdom,'201843',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. L. 4.,"Son of Mr. S. J. Austin, of 4, Orchards Terrace, Kingskerswell, Newton Abbot."
309804,BAIRD,WILLIAM TASMAN,W T,0,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'5783',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. H. 22.,
309805,BALL,,W,0,,28/02/1917,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'31325',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. I. 28.,
309806,BAMPTON,FRED GREGORY,F G,24,,15/02/1917,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'235012',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I.  L.  8.,"Son of John R. and Jane M. Bampton, of 5, York Place, Chalvey, Slough."
310051,OCKENDEN,,A G,0,,31/08/1918,,Rifleman,Rifle Brigade,London Regiment (Post Office Rifles),,posted to 1st/8th Bn.,United Kingdom,'S/34840',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. H. 18.,
309807,BANCELL,HAROLD RICHARD,H R,25,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'5973',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. D. 11.,"Son of John Henry and Elizabeth Ann Bancell, of Healesville, Victoria, Australia."
309808,BANGS,CECIL,C,0,,04/09/1918,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'409A',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. J. 14.,
309809,BARBROOK,,A,0,,10/03/1917,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/14657',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. I. 29.,"Son of Mrs. C. Barbrook, of 131, Woodfield Cottages, Heybridge, Malden, Essex. His brother Ernest Basil Barbrook also fell."
309810,BARNES,,C,31,,08/03/1917,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'267667',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. L. 11.,"Son of Thomas Barnes, of Birmingham; husband of Sarah Fanny Elizabeth Barnes, of 116, Arthur St., Small Heath, Birmingham."
309818,BEER,,W H,0,,31/12/1916,,Gunner,Royal Garrison Artillery,,117th Siege Bty.,,United Kingdom,'57186',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. J. 11.,
309938,GRACE,,H,0,Military Medal,10/03/1917,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'266435',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. L. 17.,
310052,O'DONNELL,JAMES FRANCIS,J F,0,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'2236',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. H. 17.,
309821,BENNETT,,F,0,,20/01/1917,,Private,East Surrey Regiment,,13th Bn.,,United Kingdom,'G/13051',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. B. 15.,
309811,BARRASS,,J S,28,,22/12/1916,,Private,Royal Army Medical Corps,,99th Field Ambulance,,United Kingdom,'71616',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. A. 25.,"Son of Timothy and S. Barrass, of 3, Asher St., Sunderland Rd., Gateshead-on-Tyne."
309812,BARRIE,,C R,25,,01/09/1918,,Corporal,Royal Engineers,,Postal Sect.,,United Kingdom,'29173',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. E. 17.,"Son of William and Jane Robertson Rodger Barrie, of Ivy Cottage, Quarter, Lanarkshire."
309813,BARRIE,STANLEY ARTHUR,S A,27,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'3176',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. I. 29.,"Son of Andrew and Mary Elizabeth Barrie. Born at St. Kilda, Victoria, Australia."
309814,BATTERBURY,JOHN CHARLES,J C,29,,31/08/1918,,Sapper,Australian Engineers,,7th Field Coy.,,Australian,'298',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. H. 15.,"Brother of Mrs. A. Legge, of 7, Newport Rd., Bedwas, Newport, Mon., Wales. Born at Abertillery, Wales."
309815,BAVERSTOCK,JOHN,J,32,,16/01/1917,,Private,Royal Fusiliers,,37th Labour Coy.,,United Kingdom,'G/37453',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. F. 20.,"Son of William and Anne Baverstock, of Abbey St., Bermondsey, London; husband of Catherine Boucher (formerly Baverstock), of 8, Beatrice Rd., Lynton Rd., Bermondsey, London."
309816,BEAR,WILLIAM ROBERT,W R,0,Military Medal and Bar,01/09/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'5466',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. K. 11.,"Son of William Edgar and Rate Ann Bear, of Sims St., Sandringham, Victoria, Australia."
309817,BEE,JAMES,J,27,,31/08/1918,,Gunner,Australian Field Artillery,,7th Bde.,,Australian,'14237',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. C. 14.,"Son of James and Wilhelmina Bee, of The Scots College, Bellevue Hill, Sydney, New South Wales."
309819,BEGBIE,ALFRED HERBERT,A H,32,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'1791',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. I. 16.,"Son of George Coryndon Begbie and Elizabeth Begbie; husband of Florence Violet Begbie, of 82, Brickwood St., Elsterwick, Victoria, Australia. Born at Caulfield, Victoria."
309820,BENNETT,ANDREW LESLIE,A L,22,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'4533',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. K. 8.,"Son of Edward Meredeth Bennett and Elizabeth Bennett, of Gisborne St., Wellington, New South Wales. Born at Cudal, New South Wales."
309823,BERCHDOLT,ALBERT,A,26,,31/08/1918,,Gunner,Australian Field Artillery,,7th Bde.,,Australian,'36589',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. C. 15.,"Son of Sydney and Annie Berchdolt, of 657, Dowling St. South, Sydney, New South Wales. Born at Pyramid Hill, Victoria, Australia."
310122,STEPHENSON,,H,0,,03/02/1917,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'32536',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. E. 7.,
310123,STEVENS,,L E,0,,28/03/1918,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'72346',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. D. 5.,
310125,STEWART,JOSEPH CORNELIUS,J C,0,Military Medal,31/08/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'5409',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. K. 20.,
309824,BIGNELL,,F G,33,,09/03/1917,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'265905',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. L. 5.,"Son of William and Ellen Bignell, of Aylesbury."
309826,BLOOMFIELD,JOHN MANLY,J M,32,,31/08/1918,,Corporal,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'4978',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. H. 28.,"Son of Eliza Bloomfield, of Brookvale, New South Wales, and the late Samuel Bloomfield."
309828,BOWKER,ALAN DUTHIE,A D,38,,24/03/1918,,Lieutenant,South African Infantry,,4th Regt.,,South African,'',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. B. 9.,Son of Miles and Elizabeth Mary Bowker; husband of the late Ethel Atherstone Bowker.
309829,BOWLES,VICTOR HENRY,V H,22,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'625',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. H. 6.,"Son of Charles and Caroline Louisa Bowles. Born at Brisbane, Queensland."
309830,BOYS,WILFRID ALBERT,W A,32,,31/08/1918,,Private,Australian Army Medical Corps,,9th Field Ambulance,,Australian,'11915',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. C. 13.,"Son of the late Frederick and Emily Maria Boys. Born at Bridgwater, Somerset, England."
309831,BRAYBROOK,HARRY,H,22,,07/02/1917,,Private,Suffolk Regiment,,1st/4th Bn.,,United Kingdom,'5097',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. F. 12.,"Son of Henry and Mary Braybrook, of 2, Princess Court, Albert Place, Peterborough."
309848,BURT,ALBERT,A,30,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'1625',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. K. 19.,"Son of Henry and Elizabeth Burt, of Steel St., Piltoun, Wallsend, New South Wales."
309849,BUTLER,,H J,34,,30/08/1918,,Gunner,Royal Garrison Artillery,,332nd Siege Bty.,,United Kingdom,'174189',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. C. 5.,"Son of Henry John and Elizabeth Butler, of Tooting, London; husband of Edith Ellen Butler, of 17, Arran Rd., Tooting, London."
