Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
599156,BAIRD,,W,0,,15/09/1916,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'44205',France,CONTALMAISON CHATEAU CEMETERY,I. B. 13.,
599160,BAUGH,WILLIAM,W,0,,07/08/1916,,Private,Machine Gun Corps (Infantry),,69th Bn.,,United Kingdom,'5587',France,CONTALMAISON CHATEAU CEMETERY,II. B. 17.,
599241,GREEN,,J,0,,01/09/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'76426',France,CONTALMAISON CHATEAU CEMETERY,I. C. 25.,
599239,GOWDEY,,R,0,,14/09/1916,,Private,Canadian Infantry,,19th Bn.,,Canadian,'408454',France,CONTALMAISON CHATEAU CEMETERY,I. A. 7.,
599296,MACMILLAN,,A,0,,15/09/1916,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'4015',France,CONTALMAISON CHATEAU CEMETERY,I. B. 12.,
599184,CAHILL,,E J,0,,09/12/1916,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'20954',France,CONTALMAISON CHATEAU CEMETERY,I. E. 15.,
599149,ARMSTRONG,,C,0,,21/09/1916,,Second Lieutenant,Durham Light Infantry,,12th Bn.,,United Kingdom,'',France,CONTALMAISON CHATEAU CEMETERY,I. A. 20.,
599150,ARMSTRONG,,E T,0,,25/08/1916,,Driver,Royal Field Artillery,,"""C"" Bty. 250th Bde.",,United Kingdom,'2264',France,CONTALMAISON CHATEAU CEMETERY,II. B. 11.,
599152,ASHBY,,H,0,,18/07/1916,,Corporal,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'17389',France,CONTALMAISON CHATEAU CEMETERY,II. E. 4.,
599155,BAILLIE,,D,0,,31/01/1917,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'40079',France,CONTALMAISON CHATEAU CEMETERY,I. E. 9.,
599145,ALLEN,,S E,0,,10/09/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'141136',France,CONTALMAISON CHATEAU CEMETERY,I. A. 9.,
599147,ANDERSON,,A,0,,16/09/1916,,Lance Corporal,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'22745',France,CONTALMAISON CHATEAU CEMETERY,I. B. 23.,
599144,ADAMSON,,F,26,,27/09/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'34812',France,CONTALMAISON CHATEAU CEMETERY,II. D. 22.,"Husband of Christina Adamson, of 54, Empress St., South Shields."
599146,ALLEN,WILLIAM ALFRED,W A,23,,08/08/1916,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'G/12567',France,CONTALMAISON CHATEAU CEMETERY,I. B. 5.,"Son of William and Harriet Allen, of 7, Suffolk Rd., South Tottenham, London."
599148,ANDERSON,,W H,21,,01/07/1916,,Rifleman,Royal Irish Rifles,,11th Bn.,,United Kingdom,'19376',France,CONTALMAISON CHATEAU CEMETERY,II. E. 10.,"Son of James A. O. and Mary A. Anderson, of Shanes Cottage, Randalstown, Co. Antrim."
