Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
564235,ASTLES,,A,22,,24/11/1916,,Private,Canadian Infantry,,26th Bn.,,Canadian,'70324',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",K. 4.,"Son of Mrs. Mary Astles, of Campbellton, New Brunswick."
564236,AYRE,NORMAN GUTHRIE,N G,21,,23/08/1916,,Lance Corporal,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PO/275(S)',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",H. 17.,"Son of Richard and Isabella Ayre, of 46, Dalton St., Byker, Newcastle-on-Tyne."
564237,BAKER,BERTRAM REGINALD,B R,25,,03/05/1916,,Second Lieutenant,Royal Fusiliers,,"""D"" Coy. 17th Bn.",,United Kingdom,'',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",D. 14.,"Son of William and Sylvia Baker, of Compton, Petersfield."
75450826,PAGE,NELSON,N,0,,25/12/1916,,Sergeant,ALIAS,,,,United Kingdom,'180560',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",,"See ""INGHAM,"" the true family name."
564286,EDGINGTON,,J,0,,01/10/1916,,Lance Corporal,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'16946',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",J. 16.,
564288,ELLIOTT,,W C A,0,,17/07/1916,,Second Lieutenant,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",M. 2.,
564289,EVETTS,,W H,0,,24/03/1916,,Private,Yorkshire Regiment,,8th Bn.,,United Kingdom,'13401',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",B. 8.,
564284,DOOLEY,,J A,0,,07/06/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'8932',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",D. 8.,
564285,DUFRESNE,,J,0,,08/01/1917,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'120804',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",L. 11.,
564278,DAWSON,,E,0,,24/05/1916,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'13541',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",D. 6.,
