Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4027995,CAIRNS,ALEXANDER,A,0,,20/04/1915,,Private,Highland Light Infantry,,8th Bn.,,United Kingdom,'8106',United Kingdom,DALZIEL (AIRBLES) CEMETERY,B. 2045.,
7502104,PASZKOWSKI,WLODZIMIERZ,W,48,,14/01/1945,,Porucznik,Polish Army,,K.E.Ofic.,,Polish,'',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Section G Grave 533.,
75453014,LONGMUIR,JOHN,J,35,,03/10/1918,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'2287',United Kingdom,DALZIEL (AIRBLES) CEMETERY,B. 1896.,Son of the late James and Jean Longmuir; husband of Alexina Longmuir.
2715645,STEWART,ALEXANDER,A,0,,03/03/1940,,Pilot Officer,Royal Air Force,,99 Sqdn.,,United Kingdom,'70819',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. G. Grave 1222.,
2715601,ARTHUR,WILLIAM CASKIE,W C,0,,12/03/1946,,Able Seaman,Royal Navy,,H.M.S. Rooke,,United Kingdom,'R/JX218853',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. G. Grave 994.,
2715602,BARRIE,CAMERON,C,0,,07/05/1944,,Serjeant,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn.,,United Kingdom,'3316074',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. B. Grave 2215.,
2715608,FERGUSON,WILLIAM,W,0,,03/07/1943,,Sapper,Royal Engineers,,,,United Kingdom,'1903984',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. L. Grave 1.,
2715647,WARDROPE,ALEXANDER FLEMING,A F,0,,23/01/1940,,Lance Corporal,Royal Engineers,,241 Field Coy.,,United Kingdom,'2031322',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. F. Grave 488.,
2715648,WASSELL,GEORGE,G,24,,22/07/1941,,Private,Reconnaissance Corps,,51st (15th Bn. The Highland Light Infantry [City of Glasgow Regt.]) Regt.,,United Kingdom,'2885039',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. G. Grave 1020.,"Son of George and Elizabeth Wassell, of Motherwell; husband of Isabelle Lamb Wassell, of Motherwell."
2715649,WHITTINGHAM,ROBERT,R,22,,08/04/1944,,Able Seaman,Royal Navy,,H.M.S. Itchen,,United Kingdom,'D/JX345234',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. G. Grave 501.,"Son of George and Elizabeth Whittingham, of Motherwell; husband of Christina Whittingham, of Motherwell."
2715650,WHYTE,ROBERT,R,0,,05/10/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,218 Sqdn.,,United Kingdom,'120666',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. G. Grave 940.,
2715651,WILSON,MATTHEW,M,25,,26/03/1944,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'1501121',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. G. Grave 505.,"Son of Alex and Jane Munro McMurdo Wilson, of Motherwell."
2715599,ALLEN,WILLIAM,W,35,,02/01/1946,,Sapper,Royal Engineers,,,,United Kingdom,'2125003',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. C. Grave 383.,"Son of George and Mary Allen, of Motherwell."
2715600,ANDERSON,ALEXANDER,A,0,,28/07/1945,,Serjeant,Royal Army Service Corps,,,attd. H.Q. 1st Airborne Div.,United Kingdom,'S/292574',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. G. Grave 229.,
2715598,ADAM,GEORGE THOMAS,G T,25,,18/05/1942,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2979232',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. B. Grave 1189.,"Son of Thomas and Jean Adam, of Motherwell."
2715603,BLACK,WILLIAM C.,W C,25,,20/04/1940,,Rifleman,Cameronians (Scottish Rifles),,6th Bn.,,United Kingdom,'3245011',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. G. Grave 1096.,"Son of Thomas and Annie Black, of Motherwell."
2715604,BRAWN,MARTIN,M,18,,06/05/1947,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'19125118',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. G. Grave 236.,"Son of Walter and Marion Brawn, of Motherwell."
2715605,CALLANDER,JAMES MCARDLE,J M,26,,11/07/1944,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/143262',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. G. Grave 457.,"Son of John McKay Callander and Margaret McArdle Callander; husband of Isabella Jamison Brown Callander, of Motherwell."
2715606,CLARK,ROBERT MAIR,R M,21,,07/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1051117',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. G. Grave 1268.,"Son of David Clark, and of Janet Borland Clark, of Motherwell."
2715607,CLARKSON,WILLIAM BELL,W B,18,,21/04/1943,,Private,General Service Corps,,,,United Kingdom,'14563922',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. G. Grave 833.,"Son of John and Mary Bell Clarkson, of Motherwell."
2715609,GAVIN,WILLIAM,W,20,,08/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1522920',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. G. Grave 698.,"Son of William W. Gavin and Catherine Gavin, of Motherwell."
2715610,GLEN,JOHN,J,26,,10/02/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1480420',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. G. Grave 1040.,"Son of James and Catherine Hynds Glen; husband of Elizabeth Jolly McArthur Glen, of Motherwell."
2715611,HAMLIN,THOMAS J.,T J,0,,19/04/1944,,Sapper,Royal Engineers,,,,United Kingdom,'14671361',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. G. Grave 500.,
2715612,HANKEY,FRANK,F,30,,06/05/1946,,Warrant Officer Class II,Army Physical Training Corps,,,,United Kingdom,'4032069',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. G. Grave 56.,"Son of John and Ella Hankey; husband of Agnes H. Hankey, of Motherwell."
2715613,HAUGH,ROBERT,R,31,,05/07/1942,,Company Quartermaster Serjeant,Home Guard,,6th Lanarkshire Bn.,,United Kingdom,'',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. G. Grave 922.,"Son of John and Sarah Haugh; husband of Elizabeth Haugh, of Motherwell."
2715614,HENDRY,WILLIAM,W,24,,07/05/1942,,Private,Royal Army Service Corps,,,,United Kingdom,'130153',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. G. Grave 947.,"Son of William and Janet Hendry, of Motherwell."
