Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2253180,HEWITT,JOHN GEORGE,J G,19,,28/05/1940,,Private,Royal Army Medical Corps,,164 Field Amb,,United Kingdom,'7517770',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 4.,"Son of Laurence Hewitt, and of Amy Hewitt, of Cleator Moor, Cumberland."
2253185,LOUNT,THOMAS,T,25,,28/05/1940,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'4344206',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 22.,"Husband of Stella Lount, of North Cotes, Lincolnshire."
2253201,WOOD,ESMOND,E,22,,28/05/1940,,Private,Green Howards (Yorkshire Regiment),,4th Bn.,,United Kingdom,'4391737',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 30.,"Son of James and Ellen Ann Wood, of Durham."
2253175,CHESTER,JOHN THIEPVAL,J T,23,,28/05/1940,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'4344517',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 32.,"Son of John and Elsie Chester, of Hull."
2253177,GILL,FREDERICK,F,33,,27/05/1940,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'4344546',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 28.,"Son of William Burton Gill and Florence Gill, of Hull; husband of Rose Gill, of Hull."
2426909,PERCIVAL,ARTHUR JEX BLAKE,A J B,43,Distinguished Service Order,31/10/1914,,Lieutenant Colonel,Northumberland Fusiliers,General Staff,,attd. to 2nd Div. Staff,United Kingdom,'',Belgium,YPRES TOWN CEMETERY EXTENSION,III. AA. 2.,"Cross of the Legion of Honour. Son of the Rt. Revd. John Percival, Bishop of Hereford; husband of Cecil H Percival, of 57, Ovington St, Chelsea, London."
2253199,WILLIAMSON,JAMES CORNFORTH,J C,22,,27/05/1940,,Private,Green Howards (Yorkshire Regiment),,4th Bn.,,United Kingdom,'4391733',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 34.,
2253198,WHITE,HARRY,H,19,,29/05/1940,,Private,Green Howards (Yorkshire Regiment),,4th Bn.,,United Kingdom,'4390120',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 38.,"Son of Mr. and Mrs. Joseph Harry White, of Redcar, Yorkshire."
2253174,BRAMLEY,LEWIS ROBERT,L R,48,,10/06/1940,,Warrant Officer Class II,Royal Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'4257334',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 2.,"Son of Frederick and Mary Bramley; husband of Elsie Sharer Bramley, of Heaton Moor, Stockport, Cheshire."
2253179,HAWKER,JAMES,J,40,,04/06/1940,,Major,Royal Armoured Corps,,13th/18th Royal Hussars,,United Kingdom,'6112',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 3.,"Son of Colonel T. Hawker and Mrs. E. Hawker; husband of Effie Joyce Alice Hawker, of Midhurst, Sussex."
2253184,KELL,JOHN,J,20,,27/05/1940,,Private,East Yorkshire Regiment,,,,United Kingdom,'4538787',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 1.,
2253188,PAVLIK,KAREL,K,0,,05/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,313 (Czechoslovak) Sqdn.,,United Kingdom,'787431',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 41.,Of Czechoslovakia.
2253182,JICKELLS,THOMAS HERBERT,T H,36,Mentioned in Despatches,28/05/1940,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'4337800',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 33.,"Son of Charles and Mary Elisabeth Jickells, of Hull; husband of Bessie Jickells, of Hull."
2253186,McELROY,LEONARD,L,24,,29/05/1940,,Lance Corporal,Green Howards (Yorkshire Regiment),,4th Bn.,,United Kingdom,'4389390',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 25.,"Son of Leonard and Ethel McElroy, of Yarm, Yorkshire."
2253187,MEAKIN,HARRY,H,30,,25/05/1940,,Warrant Officer Class III,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5722108',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 36.,"Son of Thomas Summers Meakin and Alice Meakin; husband of Gwendoline Frances Meakin (nee Jones), of Pembroke Dock."
2253189,PEAPER,WILLIAM FREDERICK,W F,35,,05/06/1940,,Corporal,Middlesex Regiment,,1/7th Bn.,,United Kingdom,'6204522',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 15.,"Son of Mrs. C. A. Peaper, of Edmonton, Middlesex; husband of Lilian Irene May Peaper, of Edmonton."
2253191,PIPER,ARTHUR FREDERICK,A F,21,,28/05/1940,,Private,Green Howards (Yorkshire Regiment),,4th Bn.,,United Kingdom,'4391687',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 21.,"Son of Thomas Frederick and Eleanor Jane Piper, of Middlesbrough, Yorkshire."
2253192,RAFFERTY,SAMUEL,S,33,,03/06/1940,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'5045264',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 8.,Son of Tom and Eliza Ann Rafferty; husband of Kathleen Jane Rafferty.
2253194,STANIFORTH,THOMAS HENRY,T H,21,,28/05/1940,,Lance Corporal,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'4345065',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 23.,"Son of Thomas Henry and Annie Stamforth, of Hull."
2253195,STEVENS,PETER EDWARD,P E,22,,27/05/1940,,Driver,Royal Engineers,,Boring Section,,United Kingdom,'1901356',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 18.,"Son of Peter and Ada Ellen Stevens, of Chester."
2253196,TAYLOR,GEOFFREY HOLDEN,G H,22,,31/05/1940,,Private,Royal Army Medical Corps,,6 Field Amb,,United Kingdom,'7365649',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 17.,"Son of Samuel and Dorothy Janet Taylor, of Godley, Hyde, Cheshire."
2253197,UPTON,WILLIAM GEORGE,W G,33,,29/05/1940,,Corporal,Green Howards (Yorkshire Regiment),,4th Bn.,,United Kingdom,'4384714',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 24.,"Son of Christopher and Ada Upton; husband of Jane Annie Upton, of East Loftus, Saltburn, Yorkshire."
2253200,WILSON,HERBERT,H,30,,27/05/1940,,Fusilier,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6977323',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 40.,Son of William and Mary Wilson.
2253172,AYLEY,JAMES HENRY,J H,35,,25/05/1940,,Private,Royal Army Ordnance Corps,,4 Army Field Workshop,,United Kingdom,'5719925',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 20.,"Son of John and Kate Ayley; husband of Lena May Ayley, of Alderney, Parkstone, Dorsetshire."
2253173,BONNARD,THOMAS HENRY,T H,26,,29/05/1940,,Private,Green Howards (Yorkshire Regiment),,4th Bn.,,United Kingdom,'4389384',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 35.,"Son of Mr. and Mrs. Thomas Bonnard; husband of Irene Bonnard, of Lingdale, Yorkshire."
2253190,PETRIE,JOHN,J,21,,03/06/1940,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'2755334',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 10.,"Son of George and Ann W. Petrie, of Crieff, Perthshire."
2253193,RIBOUT,ROLLAND ALBERT JOFFRE,R A J,31,,05/05/1942,,Sergeant,Royal Canadian Air Force,,122 (R.A.F.) Sqdn,,Canadian,'R/82043',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 42.,"Son of F. A. and Dora Ribout, of Mattawa, Ontario, Canada."
2253176,ELEY,CHARLES WILLIAM,C W,33,,28/05/1940,,Corporal,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'4340087',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 29.,"Son of Harry and Frances Eley, of Hull; husband of Enid M. Eley, of Hull."
2253178,HARRISON,ANDREW,A,35,Mentioned in Despatches,05/06/1940,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4607613',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 5.,"Son of Thomas William and Eliza Ann Harrison, of Sheffield; husband of Georgina Harrison, of Sheffield."
2253183,JONES,STACEY DOUGLAS,S D,0,,05/05/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,122 Sqdn.,,United Kingdom,'1163585',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 44.,
446436,COTTON,,J,0,,28/10/1914,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'4951',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 51.,
446437,COWELL,,W,0,,05/05/1918,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'35605',Belgium,YPRES TOWN CEMETERY EXTENSION,III. F. 10.,
446463,DONALD,,W,0,,25/07/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'20002',Belgium,YPRES TOWN CEMETERY EXTENSION,III. E. 6.,
446753,WATERS,,J,0,,05/02/1915,,Serjeant,Royal Engineers,,3rd Field Coy.,,United Kingdom,'29913',Belgium,YPRES TOWN CEMETERY EXTENSION,II. C. 1.,
446338,ATKINS,,C J,0,,07/11/1914,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'L/9666',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 1.,
446335,APPLETON,FRED MICHAEL,F M,0,,24/04/1915,,Gunner,Royal Field Artillery,,123rd Bty. 28th Bde.,,United Kingdom,'74239',Belgium,YPRES TOWN CEMETERY EXTENSION,I. D. 8.,
446685,ROWELL,,F G I,0,,07/07/1915,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'B/2531',Belgium,YPRES TOWN CEMETERY EXTENSION,III. E. 14.,
446343,BAGNALL,,W,0,,05/02/1915,,Private,Cheshire Regiment,,2nd Bn.,,United Kingdom,'8382',Belgium,YPRES TOWN CEMETERY EXTENSION,II. C. 2.,
446344,BAILEY,,C N,0,,30/10/1914,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'7718',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 22.,
446345,BAILEY,,G,0,,05/11/1914,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'L/10104',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 50.,
446476,ELRICK,,W,0,,29/10/1914,,Serjeant,Gordon Highlanders,,2nd Bn.,,United Kingdom,'6419',Belgium,YPRES TOWN CEMETERY EXTENSION,II. B. 3.,
446477,FEENEY,,J,0,,31/07/1917,,Private,Cameronians (Scottish Rifles),Royal Engineers,10th Bn.,attd. 253rd Coy. ,United Kingdom,'7331',Belgium,YPRES TOWN CEMETERY EXTENSION,III. B. 7.,
446479,FERRIS,OLIVER,O,0,,08/05/1915,,Gunner,Royal Garrison Artillery,,123rd Heavy Bty.,,United Kingdom,'34413',Belgium,YPRES TOWN CEMETERY EXTENSION,Special Memorial 4.,
446682,ROSE,MICHAEL T.,M T,0,,03/05/1915,,Bombardier,Canadian Field Artillery,,2nd Bde.,,Canadian,'41632',Belgium,YPRES TOWN CEMETERY EXTENSION,I. E. 13.,
446683,ROSEN,,M,0,,02/11/1914,,Private,ALIAS,,,,United Kingdom,'10304',Belgium,YPRES TOWN CEMETERY EXTENSION,,"See ROGOZINSKI, the true family name."
446435,COTE,DAVID,D,0,,27/04/1915,,Driver,Canadian Field Artillery,,2nd Bde.,,Canadian,'41760',Belgium,YPRES TOWN CEMETERY EXTENSION,III. G. 2.,
446513,HACK,,H,0,,06/11/1914,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'7282',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 15.,
446464,DOWD,,J,0,,08/08/1916,09/08/1916,Lance Corporal,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'4492',Belgium,YPRES TOWN CEMETERY EXTENSION,III. E. 21.,
446473,EDWARDS,,H,0,,07/11/1914,,Private,3rd Dragoon Guards (Prince of Wales' Own),,,,United Kingdom,'D/3086',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 12.,
446474,ELDRETT,,E,0,,06/06/1915,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'10051',Belgium,YPRES TOWN CEMETERY EXTENSION,III. B. 28.,
446483,FLANNAGAN,,P,0,,31/07/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'44196',Belgium,YPRES TOWN CEMETERY EXTENSION,Sp. Mem. III. B. 30.,
446485,FLURRIE,,T,0,,04/11/1914,,Sapper,Royal Engineers,,Signal Coy. First Army H.Q.,,United Kingdom,'15738',Belgium,YPRES TOWN CEMETERY EXTENSION,II. B. 7.,
