Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2276834,WIKE,DAVID,D,32,,30/05/1940,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4612109',France,HONDSCHOOTE COMMUNAL CEMETERY,Row B. Grave 4.,"Son of Ernest and Alice Wike, of Barnsley, Yorkshire; husband of Emily Wike, of Stairfoot, Barnsley."
2276811,GUEST,ERNEST AUSTICK,E A,0,,02/06/1940,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4610682',France,HONDSCHOOTE COMMUNAL CEMETERY,Row B. Grave 11.,"Son of Ernest and Mary Ellen Austick, of Sheffield."
2276812,HIGGINS,JOSEPH,J,34,,28/05/1940,02/06/1940,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4610110',France,HONDSCHOOTE COMMUNAL CEMETERY,Row B. Grave 10.,"Son of John J. and Bridget Higgins, of Harrogate, Yorkshire."
2276815,LEDGARD,JAMES,J,28,,31/05/1940,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4611164',France,HONDSCHOOTE COMMUNAL CEMETERY,Row C. Grave 13.,"Son of Tom Greenwood Ledgard and Rose Ledgard, of Girlington, Bradford, Yorkshire."
2276816,LEDGER,GEORGE,G,21,,27/05/1940,,Driver,Royal Army Service Corps,,4 Div. Petrol Coy.,,United Kingdom,'T/97889',France,HONDSCHOOTE COMMUNAL CEMETERY,Row C. Grave 16.,"Son of John Alfred and Ada Lena Ledger, of Staincross, Yorkshire."
2276818,McPHERSON,JOSEPH WILLIAM JONES,J W J,30,,27/05/1940,,Corporal,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'2926074',France,HONDSCHOOTE COMMUNAL CEMETERY,Row C. Grave 1.,"Son of James and Elizabeth McPherson; husband of Ella McPherson, of Moulton, Yorkshire."
2276803,CONROY,JAMES,J,31,,31/05/1940,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4530629',France,HONDSCHOOTE COMMUNAL CEMETERY,Row B. Grave 7.,"Son of Patrick and Mary Conroy, of Bradford, Yorkshire; husband of Marian Conroy, of Westgate, Bradford."
2276804,DEAKIN,FREDERICK SAMUEL,F S,29,,01/06/1940,,Private,Cheshire Regiment,,2nd Bn.,,United Kingdom,'4122366',France,HONDSCHOOTE COMMUNAL CEMETERY,Row B. Grave 12.,Son of Samuel and Sarah Ann Deakin.
2276813,HINTON,LEONARD CHARLES,L C,25,,27/06/1940,,Lance Corporal,Royal Engineers,,1 Boring Coy.,,United Kingdom,'2183358',France,HONDSCHOOTE COMMUNAL CEMETERY,Row C. Grave 6.,"Son of Thomas John and Doris Hinton; husband of Florence Doreen Hinton, of Slough, Buckinghamshire."
2276814,HOWARD,ROBERT,R,29,,28/05/1940,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5379564',France,HONDSCHOOTE COMMUNAL CEMETERY,Row C. Grave 4.,"Son of Harry and Ada Howard; husband of Margaret M. Howard, of Fishersgate, Sussex."
