Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2224069,CAMPBELL,F. RUSSELL,F R,18,,13/08/1944,,Lieutenant,South African Air Force,,16 Sqdn.,,South African,'581105V',Serbia,BELGRADE WAR CEMETERY,6. D. 2.,"Son of Thomas G. Campbell and Margaret H. Campbell, of Dannhauser, Natal, South Africa."
2224073,CARRUTHERS,HENRY RAMSAY,H R,21,,07/07/1944,,Warrant Officer Class II,Royal Canadian Air Force,,70 (R.A.F.) Sqdn,,Canadian,'R/160554',Serbia,BELGRADE WAR CEMETERY,Coll. grave 10A. A. 4-7.,"Son of John and Marion Carruthers, of Trail, British Columbia Canada."
2224076,CARTER,GORDON,G,26,,11/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1315454',Serbia,BELGRADE WAR CEMETERY,Coll. grave 4. C. 2-7.,"Son of John and Mary Carter, of Colaton Raleigh, Devon."
2224077,CAVE,VERNER GRENVILLE,V G,26,,31/03/1945,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'415059',Serbia,BELGRADE WAR CEMETERY,8. D. 2.,"Son of Milton Knight Cave and Stella May Cave, of Whakatane, Auckland, New Zealand. His brother, Jack Milton Cave, also died on service."
2224078,CHANDLER,LESLIE ALBERT,L A,22,,14/07/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,39 Sqdn.,,United Kingdom,'151716',Serbia,BELGRADE WAR CEMETERY,Joint grave 10A. B. 9-10.,"Son of Albert and Ethel Chandler of Leigh, Kent."
2224127,DOWLE,WILLIAM JOSEPH,W J,0,,04/11/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1066563',Serbia,BELGRADE WAR CEMETERY,Coll. grave 3. D. 1-7.,
2224136,ELLIS,JOHN CHARLES,J C,0,,07/07/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'157885',Serbia,BELGRADE WAR CEMETERY,5. E. 2.,
2224156,FRANCIS,HERBERT HENRY,H H,0,,15/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1392626',Serbia,BELGRADE WAR CEMETERY,Coll. grave 1. D. 3-6.,
2224297,MAUDE,JAMES WOTHERSPOON,J W,35,,22/10/1944,,Bombardier,Royal Artillery,,"61 Bty., 31 Lt. A.A. Regt.",,United Kingdom,'1556164',Serbia,BELGRADE WAR CEMETERY,9. D. 5.,"Husband of Margaret Maude, of Sauchie, Alloa, Clackmannanshire."
2224300,MILSOM,JOHN HENRY GEORGE,J H G,22,,08/01/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1587123',Serbia,BELGRADE WAR CEMETERY,Coll. grave 10A. B. 1-8.,"Son of John Cornelius and Florence Gertrude Milsom, of Knowle, Bristol."
2224301,MITCHELL,PETER EDMOND,P E,0,,07/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1587838',Serbia,BELGRADE WAR CEMETERY,5. E. 3.,
2224304,MORANTE,ERIC,E,27,,26/04/1941,,Private,Australian Infantry,,A.I.F. 2/4 Bn.,,Australian,'NX9922',Serbia,BELGRADE WAR CEMETERY,Coll. grave 7. C. 6-10.,"Son of Edwin James Morante and Pauline Inez Morante, of Blackwall, New South Wales, Australia."
2224306,MOSS,FRANK WILLIS,F W,24,,21/08/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'421040',Serbia,BELGRADE WAR CEMETERY,Coll. grave 6. B. 1-5.,"Son of William Joseph and Jane Moss, of Wollongong, New South Wales, Australia."
2224310,MURPHY,JAMES DUNCAN,J D,20,,21/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,34 (S.A.A.F.) Sqdn.,,United Kingdom,'1567470',Serbia,BELGRADE WAR CEMETERY,Coll. grave 8. B. 3-6.,"Son of James D. Murphy and Mary Murphy, of Dundee."
2224312,NEALE,ROY SIDNEY,R S,20,,04/05/1945,,Sergeant,Royal Air Force Volunteer Reserve,,25 Sqdn.,,United Kingdom,'185957',Serbia,BELGRADE WAR CEMETERY,5. A. 1.,"Son of Frederick George and Ada Bessie Neale, of Brighton, Sussex."
2224314,NICHOLLS,ASHLEY HARRAD,A H,22,,26/01/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'171800',Serbia,BELGRADE WAR CEMETERY,Coll. grave 7. A. 3-8.,"Son of William John and Ethel May Nicholls, of Honicknowle, Plymouth."
2224318,NORMAN,JOHN WARD,J W,24,,06/11/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1085819',Serbia,BELGRADE WAR CEMETERY,Coll. grave 7. B. 1-8.,"Son of Bertram James Norman, and Eleanor Victoria Norman, of Newcastle-on-Tyne."
2224319,NORRIS,STEPHEN HUGH,S H,41,"Distinguished Service Order and Bar, Distinguished Service Cross and Bar, Twice Mentioned in Despatches",13/11/1944,,Captain,Royal Navy,,H.M.S. Odyssey.,,United Kingdom,'',Serbia,BELGRADE WAR CEMETERY,5. D. 9.,"Son of Hugh L. Norris and Mabel G. Norris; husband of Nancy Norris, of Harestock, Hampshire."
