Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2814155,BAKER,RONALD VALENTINE,R V,21,,07/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,199 Sqdn.,,United Kingdom,'1286156',France,GUIDEL COMMUNAL CEMETERY,Row 3. Grave 18.,"Son of J. V. R. Baker and Olive I. Baker, of Whitchurch, Glamorgan. His brother Brian Harold also died on service."
2814157,BEESLEY,PETER LESLIE,P L,23,,07/02/1943,,Flying Officer,Royal Air Force,,158 Sqdn.,,United Kingdom,'47763',France,GUIDEL COMMUNAL CEMETERY,Row 4. Grave 6.,"Son of Thomas Alfred and Elsie May Beesley, of Smethwick, Staffordshire; husband of Norah Kathleen Beesley, of Smethwick."
2814162,BRINKWORTH,ROWLAND GEORGE,R G,28,,29/01/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,408 (R.C.A.F.) Sqdn.,,United Kingdom,'132736',France,GUIDEL COMMUNAL CEMETERY,Row 3. Grave 10.,Son of Thomas Collier Brinkworth and Grace Mary Brinkworth.
2814163,BURGESS,ALFRED BRIAN,A B,19,,07/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1230174',France,GUIDEL COMMUNAL CEMETERY,Row 4. Grave 19.,"Son of John Western Burgess and Dorothy Clare Burgess, of Beeston, Leeds, Yorkshire."
2814168,CAVADINO,FRANCIS ANTHONY,F A,19,,29/01/1943,,Sergeant,Royal Air Force,,408 (R.C.A.F.) Sqdn.,,United Kingdom,'573801',France,GUIDEL COMMUNAL CEMETERY,Row 3. Grave 7.,"Son of Alexander Joseph and Mary Anne Cavadino, of Kettering, Northamptonshire."
2814170,CHARLESWORTH,EDGAR RICHARD,E R,32,,15/01/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,The King's Regiment (Liverpool),427 (R.C.A.F.) Sqdn.,formerly (Capt.),United Kingdom,'128692',France,GUIDEL COMMUNAL CEMETERY,Row 2. Coll. grave 15-18.,"Son of Percy H. Charlesworth and Sarah Charlesworth, of Meliden, Flintshire. Old Lerpoolian."
2814171,CLEMENTS,MAURICE FREEMAN,M F,22,,07/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1242362',France,GUIDEL COMMUNAL CEMETERY,Row 4. Grave 5.,"Son of Harris George and Winnifred Clements, of Leicester. His brother, Jack Suvla Clements, also died on service."
2814172,COWARD,JOHN LIVERSEDGE,J L,29,,22/07/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,234 Sqdn.,,United Kingdom,'156307',France,GUIDEL COMMUNAL CEMETERY,Row 6. Grave 32.,"Son of Tom and Annie Coward, of Barnsley, Yorkshire; husband of Claire Coward, of Barnsley."
2814174,COWMAN,WILLIAM HARRIS,W H,22,,07/02/1943,,Flight Sergeant,Royal Air Force,,408 (R.C.A.F.) Sqdn.,,United Kingdom,'549530',France,GUIDEL COMMUNAL CEMETERY,Row 4. Grave 10.,"Son of William Harris Cowman and of Margaret Jane Cowman, of Dundee."
2814175,COWPER,EDWIN FRANCIS,E F,22,,07/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1271839',France,GUIDEL COMMUNAL CEMETERY,Row 4. Grave 1.,"Son of George and Elizabeth Cowper, of Enfield, Middlesex."
2814178,DRUMMOND,DOUGAL,D,20,,15/02/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,266 Sqdn.,,United Kingdom,'778921',France,GUIDEL COMMUNAL CEMETERY,Row 6. Grave 17.,"Son of Andrew Malcolm and Madaline Joan Drummond, of Salisbury, Southern Rhodesia."
2814186,GETHING,JAMES STEELE,J S,0,,03/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,420 (R.C.A.F.) Sqdn.,,United Kingdom,'999003',France,GUIDEL COMMUNAL CEMETERY,Row 2. Grave 1.,
2814185,GEORGESON,LOUIS ROCKFORD,L R,26,,11/05/1944,,Flying Officer,Royal Canadian Air Force,,424 Sqdn.,,Canadian,'J/27881',France,GUIDEL COMMUNAL CEMETERY,Row 6. Grave 14.,"Son of Mrs Edith Georgeson of Calgary, Alberta and the late George Georgeson."
2814187,GIBSON,LEO GARTH,L G,23,,13/02/1943,,Flying Officer,Royal Canadian Air Force,,420 Sqdn.,,Canadian,'J/20374',France,GUIDEL COMMUNAL CEMETERY,Row 6. Grave 22.,"Son of Charles May Gibson and Susan Adelia Gibson, of Wallacetown, Ontario, Canada."
2814188,GIGUERE,JOSEPH EMERY ROMEO,J E R,25,,07/02/1943,,Flight Sergeant,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'R/117691',France,GUIDEL COMMUNAL CEMETERY,Row 4. Grave 11.,Son of Louis and Bernadette Giguere.
2814189,GOAD,CYRIL ARTHUR CAREW,C A C,23,,27/03/1941,,Sergeant,Royal Air Force Volunteer Reserve,,53 Sqdn.,,United Kingdom,'745898',France,GUIDEL COMMUNAL CEMETERY,Row 6. Grave 30.,"Son of Arthur Leslie and Margaret Grace Carew Goad; husband of Margaret Muriel Goad, of Steeple Morden, Cambridgeshire."
2814191,GRAY,SYDNEY JOHN,S J,32,,13/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1263851',France,GUIDEL COMMUNAL CEMETERY,Row 5. Grave 7.,"Son of William Henry and Amelia Gray, of Walthamstow, Essex; husband of Ann Lilian Gray, of Walthamstow."
2814193,HAMOOD,FRANK NORMAN,F N,23,,12/08/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'409046',France,GUIDEL COMMUNAL CEMETERY,Row 6. Grave 7.,"Son of Norman and Alvena Ann Caroline Hamood, of Melbourne, Victoria, Australia."
2814195,HARDY,DOUGLAS ERNEST JAMES,D E J,21,,29/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1212995',France,GUIDEL COMMUNAL CEMETERY,Row 3. Grave 8.,"Son of Harold and Nora Hardy, of Maypole, Birmingham."
2814196,HARRISON,ERNEST,E,21,,03/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,420 (R.C.A.F.) Sqdn.,,United Kingdom,'1090941',France,GUIDEL COMMUNAL CEMETERY,Row 2. Grave 3.,"Son of Albert and Ellen Harrison; husband of Margaret Harrison, of Blackpool, Lancashire."
2814198,HUGHES,THOMAS VESTEINN,T V,20,,13/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,420 (R.C.A.F.) Sqdn.,,United Kingdom,'1215478',France,GUIDEL COMMUNAL CEMETERY,Row 6. Grave 20.,"Son of Mr. and Mrs. T. S. Hughes, of Biggin, Oundle, Northamptonshire."
