Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
115502,LEE,,J,0,,19/08/1915,,Private,East Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'2935',Malta,PIETA MILITARY CEMETERY,A. VIII. 4.,
115503,LEE,,J,0,,03/09/1915,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'3607',Malta,PIETA MILITARY CEMETERY,B. VIII. 1.,
115714,PIKE,HAROLD EDWARD,H E,31,,06/05/1916,,Private,Dorsetshire Regiment,Royal Munster Fusiliers,3rd Bn.,attd. 7th Bn.,United Kingdom,'13319',Malta,PIETA MILITARY CEMETERY,C. VIII. 5.,"Husband of Mrs. L. A. Akehurst (formerly Pike), of Tennysop House, Davis Rd., Parkstone, Dorset."
115867,SMART,FRED,F,21,,24/06/1916,,Private,Army Service Corps,,9th Motor Amb. Convoy,,United Kingdom,'M2/077783',Malta,PIETA MILITARY CEMETERY,C. IX. 3.,"Son of Albert and M. A. Smart, of 175, Inverness Place, Roath Park, Cardiff."
115948,TILL,,G,40,,02/10/1916,,Farrier,Army Service Corps,,111th H.T. Coy. 22nd Div. Train,,United Kingdom,'TS/7483',Malta,PIETA MILITARY CEMETERY,D. XIII. 2.,"Son of George and Rebbeca Till; husband of Mrs. Ellen Till, of Crowle, Worcester."
116057,WOOD,CYRIL GORDON,C G,22,,19/09/1915,,Lieutenant,East Lancashire Regiment,,6th Bn.,,United Kingdom,'',Malta,PIETA MILITARY CEMETERY,B. XIII. 2.,"Son of Charles Herbert and Susanna Grace Wood, of 16, Stanwick Rd., West Kensington, London. Native of Dorking, Surrey."
115504,LEE,JAMES,J,0,,18/09/1918,,Private,Northumberland Fusiliers,,1st Garrison Bn.,,United Kingdom,'24728',Malta,PIETA MILITARY CEMETERY,A. XIX. 5.,
115878,SMITH,PERCY HENRY,P H,0,,27/10/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'3366',Malta,PIETA MILITARY CEMETERY,A. XVIII. 4.,
115879,SMITH,,R,0,,01/09/1916,,Private,ALIAS,,,,United Kingdom,'M2/139088',Malta,PIETA MILITARY CEMETERY,,"See SLATER, the true family name."
115959,TRUMPER,,F A,0,,02/10/1917,,Gunner,Royal Garrison Artillery,,1st Coy.,,United Kingdom,'382286',Malta,PIETA MILITARY CEMETERY,C. XV. 5.,
115830,SCHOFIELD,,J,0,,10/11/1915,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'14424',Malta,PIETA MILITARY CEMETERY,D. IV. 3.,
115829,SCARISBRICK,JOSEPH,J,0,,18/10/1918,,Private,Royal Army Medical Corps,,27th Casualty Clearing Station,,United Kingdom,'3033',Malta,PIETA MILITARY CEMETERY,A. XX. 5.,
115823,SANDERS,WALTER,W,23,,22/11/1916,,Serjeant,Army Service Corps,,111th Horse Transport Coy. 22nd Div. Train,,United Kingdom,'T4/212522',Malta,PIETA MILITARY CEMETERY,D. XV. 6.,"Son of Elizabeth Sanders, of 26, Alexandra Rd., Grimsby, and the late B. Sanders."
115824,SANKEY,BENJAMIN,B,37,,07/05/1916,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'6809',Malta,PIETA MILITARY CEMETERY,C. VIII. 5.,"Husband of E. Sankey, of 15, Severn St., Bridgnorth, Salop."
115825,SARGISSON,ERIC TUDWAY,E T,0,,13/09/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/820',Malta,PIETA MILITARY CEMETERY,B. X. 2.,"Son of George Metheringham Sargisson and Agnes Sargisson, of Porangahau, New Zealand."
115826,SAUNDERS,,W M,0,,27/09/1915,,Private,South Wales Borderers,,4th Bn.,,United Kingdom,'14415',Malta,PIETA MILITARY CEMETERY,B. XVI. 5.,
115827,SAYER,ARTHUR,A,20,,29/12/1915,,Private,Royal Army Medical Corps,,1st/2nd East Anglian Field Amb,,United Kingdom,'1671',Malta,PIETA MILITARY CEMETERY,C. III. 1.,"Son of Mr. H. J. Sayer, of 2, Curtiss Buildings, Thorn Lane, Ber St., Norwich."
115828,SCARFF,MATTHEW HENRY,M H,29,,20/07/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'878',Malta,PIETA MILITARY CEMETERY,B. II. 3.,"(Served as McSHANE). Son of George and Mary Jane Scarff; husband of Edith Scarff, of 28, Bagnall St., Anfield, Liverpool, England. Born at Seaforth, Liverpool."
115831,SCOTT,JOHN EDWARD,J E,26,,04/09/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/10562',Malta,PIETA MILITARY CEMETERY,B. VIII. 5.,"Son of James E. and Lucie C. Scott, of Kinohaku, Kawkia, New Zealand."
115832,SCRIVEN,,W,0,,20/11/1915,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'13682',Malta,PIETA MILITARY CEMETERY,D. VII. 3.,
115833,SCRIVENS,FRANK WILLIAM,F W,25,,20/08/1915,,Trooper,Australian Light Horse,,10th,,Australian,'79',Malta,PIETA MILITARY CEMETERY,A. VIII. 4.,"Son of John Daniel and Alice Scrivens, of 38, Liverpool Rd., Portsmouth, England."
115834,SEATON,JOHN,J,36,,22/11/1915,,Serjeant,Scottish Horse,,1st,,United Kingdom,'3079',Malta,PIETA MILITARY CEMETERY,D. VIII. 2C.,"Son of Donald and Betsy Seaton, of Blair-Atholl, Perthshire."
115835,SEDDON,,S,0,,11/12/1915,,Private,King's Own (Royal Lancaster Regiment),,6th Bn.,,United Kingdom,'13331',Malta,PIETA MILITARY CEMETERY,D. XII. 3.,
115836,SELLARS,,T,36,,26/09/1915,,Lance Corporal,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'12186',Malta,PIETA MILITARY CEMETERY,B. XVI. 4.,"Husband of Mrs. S. H. Sellars, of 51, Swan St., Attercliffe, Sheffield."
115868,SMETHURST,RICHARD JAMES,R J,20,,28/11/1915,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'2517',Malta,PIETA MILITARY CEMETERY,D. IX. 6.,"Son of John Thomas and Christina McDonald Smethurst, of 120, Head St., Gardenvale, Victoria, Australia. Born at Albert Park, Victoria."
115869,SMITH,ALFRED JOHN,A J,20,,25/01/1916,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'241',Malta,PIETA MILITARY CEMETERY,C. VII. 6.,"Son of Alfred James Smith, of ""Llanryd,"" Main Rd., Moonah, Tasmania, and the late Lydia Mary Smith."
115870,SMITH,ALBERT E.,A E,22,,16/10/1915,,Private,Royal Marine Light Infantry,,Portsmouth Bn. R.N. Div.,,United Kingdom,'PO/15999',Malta,PIETA MILITARY CEMETERY,A. XV. 4.,"Son of Daniel Charles and Eliza Smith, of 50, Fairview St., All Saints, Cheltenham."
115871,SMITH,,E,0,,12/10/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Wales Z/392',Malta,PIETA MILITARY CEMETERY,A. XIV. 5.,
115872,SMITH,FRANK CHARLES,F C,19,,06/12/1915,,Private,Essex Regiment,,"""D"" Coy. 1st/7th Bn.",,United Kingdom,'2623',Malta,PIETA MILITARY CEMETERY,D. X. 6.,"Son of Charles John and Emma Agnes Smith, of Abridge, Romford."
115873,SMITH,FRED,F,0,,05/10/1915,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'15492',Malta,PIETA MILITARY CEMETERY,A. XIII. 5.,
115874,SMITH,FREDERICK JAMES,F J,22,,03/10/1915,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'14770',Malta,PIETA MILITARY CEMETERY,B. XVII. 2.,
115875,SMITH,,G,0,,01/01/1916,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'2947',Malta,PIETA MILITARY CEMETERY,C. V. 2.,
115877,SMITH,JAMES,J,24,,19/10/1918,,Private,Royal Army Medical Corps,,28th Casualty Clearing Station,,United Kingdom,'12205',Malta,PIETA MILITARY CEMETERY,A. XX. 6.,"Son of Mrs. Mary Smith, of 90, Pinnox St., Tunstall, Stoke-on-Trent."
