Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2807548,MOMA MAKSAMARI,,,0,,10/10/1944,,Company Serjeant Major,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/29049',India,RANCHI WAR CEMETERY,7. A. 9.,
2807554,MUKOLWE ANYANGO,,,0,,03/10/1945,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'KML/29119',India,RANCHI WAR CEMETERY,3. G. 6.,
2807482,LERWILL,GEORGE BONAR,G B,0,,07/08/1943,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'5627795',India,RANCHI WAR CEMETERY,1. H. 10.,
2807491,LOCK,FREDERICK THOMAS,F T,0,,10/06/1942,,Gunner,Royal Artillery,,52 Anti-Tank Regt.,,United Kingdom,'1129333',India,RANCHI WAR CEMETERY,4. F. 11.,
2807497,LUKA NJAMA,,,0,,26/12/1945,,Lance Corporal,East African Army Medical Corps,,,,United Kingdom,'M/3692',India,RANCHI WAR CEMETERY,3. H. 8.,
2807462,KOBINA ACQUAH,,,0,,18/08/1944,,Private,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/61084',India,RANCHI WAR CEMETERY,4. C. 9.,
2807463,KOLOGA FRAFRA,,,0,,19/04/1944,,Corporal,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/12447',India,RANCHI WAR CEMETERY,6. B. 2.,
2807472,LANFEAR,RONALD CHARLES,R C,27,,11/06/1943,,Corporal,Wiltshire Regiment,,1st Bn,,United Kingdom,'5569077',India,RANCHI WAR CEMETERY,1. G. 5.,
2807556,MUNDAME WAMBONG,,,0,,06/10/1944,,Private,Royal West African Frontier Force,,,,United Kingdom,'LN/3126',India,RANCHI WAR CEMETERY,4. C. 6.,
2807124,BALL,WILLIAM HENRY,W H,37,,14/06/1945,,Sapper,Royal Engineers,,99 Equipment and Maintenance Platoon,,United Kingdom,'2196560',India,RANCHI WAR CEMETERY,3. D. 9.,
