Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2824768,BOARER,LESLIE SAMUEL,L S,0,,12/03/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1334343',United Kingdom,DEAL CEMETERY,Plot B. Block 1. Grave 2951.,
2824785,FLACK,VICTOR,V,0,,28/12/1940,,Private,Essex Regiment,,1/5th Bn.,,United Kingdom,'6021416',United Kingdom,DEAL CEMETERY,Plot C. Block 8. Grave 4782.,
2824781,DREWERY,FREDERICK JOHN CLIFFORD,F J C,0,,29/10/1940,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'4038695',United Kingdom,DEAL CEMETERY,Plot C. Block 8. Grave 4755.,
2824765,BAITUP,FREDERICK PERCY WILLIAM,F P W,0,,14/01/1940,,Gunner,Royal Artillery,,207 A.A. Regt.,,United Kingdom,'1517861',United Kingdom,DEAL CEMETERY,Plot C. Block 8. Grave 4719.,
2824786,FOAD,ROBERT ARTHUR,R A,0,,18/08/1942,,Lance Serjeant,The Buffs (Royal East Kent Regiment),,,,United Kingdom,'6283232',United Kingdom,DEAL CEMETERY,Plot C. Block 2. Grave 3313.,
2824804,NORRIS,ARTHUR,A,0,,23/10/1942,,Marine,Royal Marines,,,,United Kingdom,'CH/X 105048',United Kingdom,DEAL CEMETERY,Plot C. Block 8. Grave 4788.,
75462075,BOYD,JOSEPH,J,56,,21/01/1919,,Coastguardsman,H.M. Coastguard,,,,United Kingdom,'105966',United Kingdom,DEAL CEMETERY,C2. 1195.,"Husband of Eliza Ann Boyd of Deal, Kent."
2824783,EDEN,WILLIAM,W,0,,27/09/1939,,Chief Petty Officer,Royal Navy,,H.M.S. Fervent,,United Kingdom,'P/K 5943',United Kingdom,DEAL CEMETERY,Plot C. Block 2. Grave 3238.,
2824774,BUYSMAN,ROBERT JAMES FIRTH,R J F,21,,29/07/1940,,Corporal,Royal Engineers,,501 Field Coy.,,United Kingdom,'2077231',United Kingdom,DEAL CEMETERY,Plot C. Block 8. Grave 4746.,"Son of Cornelius James Alexander Kelder Buysman and Kathleen Ellen Buysman, of Dulwich, London."
2824776,CLEMENSON,HENRY JAMES,H J,26,,29/10/1940,,Bugler,Royal Marines,,,,United Kingdom,'PO/X 625',United Kingdom,DEAL CEMETERY,Plot C. Block 8. Grave 4754.,"Son of George Charles and Caroline Margaret Clemenson, of Gosport, Hampshire."
2824778,CUFFLEY,ALBERT EDWARD,A E,63,,07/03/1943,,Private,The Queen's Royal Regiment (West Surrey),,30th Bn.,,United Kingdom,'D/39306',United Kingdom,DEAL CEMETERY,Plot C. Block 8. Grave 4794.,"Husband of Jane Elizabeth Cuffley, of Walmer, Deal."
2824779,DENHAM,WALTER WILLIAM,W W,46,,09/01/1947,,Able Seaman,Royal Navy,,H.M.S. Pembroke,,United Kingdom,'C/J 814895',United Kingdom,DEAL CEMETERY,Plot C.B. Block 1. Grave 2843.,"Husband of Catherine Denham, of Deal."
2824784,FAIRBRASS,ALBERT EDWARD,A E,25,,30/06/1946,,Telegraphist,Royal Navy,,,,United Kingdom,'C/SSX 26201',United Kingdom,DEAL CEMETERY,Plot C. Block 1. Grave 2852.,"Son of Albert and Ada Fairbrass; husband of Dorothy Janette Fairbrass, of Deal."
2824789,GISBY,WILLIAM GEORGE,W G,23,,04/10/1940,,Private,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6286567',United Kingdom,DEAL CEMETERY,Plot C. Block 8. Grave 4787.,"Son of Walter Henry and Ada Gisby, of Deal; husband of Lucy Gisby, who was killed in the same incident."
2824767,BETTS,ROBERT HENRY,R H,28,,14/06/1941,,Ordinary Seaman,Royal Navy,,H.M.S. Raleigh,,United Kingdom,'D/JX 253286',United Kingdom,DEAL CEMETERY,Plot C. Block 8. Grave 4785.,"Son of Charles James William and Annie E. Betts, of Deal."
2824769,BOLLEN,ALFRED GEORGE,A G,58,,18/08/1941,,Boatswain,Royal Navy,,H.M.S. Royal Arthur,,United Kingdom,'',United Kingdom,DEAL CEMETERY,Plot B. Block 1. Grave 2962.,"Son of Charles and Annie Bollen; husband of Alice Elizabeth Bollen, of Deal."
2824770,BONE,STANLEY GEORGE,S G,29,,31/05/1940,,Leading Seaman,Royal Navy,,H.M.S. Greyhound,,United Kingdom,'P/JX 128653',United Kingdom,DEAL CEMETERY,Plot C. Block 8. Grave 4723.,"Son of Frank and Minnie Bone, of Alton, Hampshire."
