Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2432427,JACKSON,LEONARD VERNON,L V,20,,08/02/1943,,Sergeant,Royal Air Force,,418 (R.C.A.F.) Sqdn.,,United Kingdom,'931418',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. C10. Grave 146.,"Son of William Henry and Clara Jackson, of Finchley; husband of Dorothy Mary Jackson, of Finchley."
2432429,JONES,JOHN THOMAS,J T,26,,17/05/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'1573755',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. B19. Grave 53. (Screen Wall. Panel 3).,"Son of Frank Arthur and Elizabeth Rosina Jones, of st. Marylebone, London."
2432431,LEE,GEORGE STANLEY,G S,32,,15/03/1946,,Corporal,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'5825603',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. V4. Grave 107.,"Son of Sidney Harold and Gertrude Mary Lee, of St. Marylebone, London; husband of Jessie Elizabeth Lee, of St. Marylebone."
2432434,MacGILL,ARTHUR MCNEIL,A M,49,Distinguished Conduct Medal and Bar,18/06/1945,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'87856',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. E17 Grave 131.,"Son of John MacGill and Mary MacGill (nee Cumming); husband of Margaret Newton Dickson MacGill, of Edinburgh."
2432436,MARPLES,ROBERT MARTIN,R M,29,,03/04/1943,,Corporal,Intelligence Corps,,,,United Kingdom,'7917640',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. C9. Grave 25.,"Son of Robert Alfred and Nellie Marples, of Whetstone."
2432437,MARTIN,NORMAN,N,19,,23/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,1658 C.U.,,United Kingdom,'1600285',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. X6. Grave 56.,Son of Selright Loftus Martin and Ethel Annie Martin.
2432440,MILLS,ERIC DAVID,E D,34,,28/06/1941,,Second Officer,Air Transport Auxiliary,,,,United Kingdom,'',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. F10. Grave 112.,"Son of David Smithies Mills and of Edith Mary Mills, of Crouch End."
2432492,SWAN,WILFRED ARTHUR,W A,38,,18/09/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1132308',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Cremation Panel 5.,"Son of Henry Josiah and Amy Agnes Swan; husband of Jessie Adela Swan, of Edgware."
2432446,PATTERSON,BASIL HORACE,B H,28,,04/09/1947,,Staff Serjeant,Royal Army Service Corps,,,,United Kingdom,'S/164827',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. Y4. Grave 112.,
2432480,BURKE,ALAN COOPER,A C,30,,12/12/1943,,Corporal,Royal Armoured Corps,,,,United Kingdom,'7912815',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Cremation Panel 1.,
