Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2619697,SCOTT,JOHN WILLIAM,J W,0,,13/04/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,298 Sqdn.,,United Kingdom,'170227',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row A. Coll. grave 3-4.,
2619695,SCARLETT,WILFRED CHARLES,W C,0,,30/06/1942,,Sergeant,Royal Air Force,,149 Sqdn.,,United Kingdom,'567762',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row E. Grave 5.,
2619691,SANDERS,JOHN FRYON,J F,0,,24/05/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'146937',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 15.,
2619735,WARD,LYN GEORGE LLOYD,L G L,0,,14/07/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'134027',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row A. Grave 19.,
2619693,SANDISON,PETER,P,0,,17/09/1942,,Sergeant,Royal Air Force,,7 Sqdn.,,United Kingdom,'566067',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row D. Joint grave 4.,
2619694,SAUNDERS,EDWARD ARTHUR,E A,0,,27/06/1940,,Pilot Officer,Royal Air Force Volunteer Reserve,,235 Sqdn.,,United Kingdom,'77342',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row A. Grave 8.,
2619699,SHANNON,GEORGE ROLAND GILLIES,G R G,0,,17/06/1944,,Flying Officer,Royal Canadian Air Force,,426 Sqdn.,,Canadian,'J/29581',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row A. Coll. grave 1.,
7504438,TOBOLA,JAN MARIAN,J M,20,,26/03/1942,,Starszy Szeregowiec,Polish Air Force,,301 Sqdn.,,Polish,'P/784068',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row D. Grave 7.,
7503342,CZERWONKA,JOZEF,J,22,,06/06/1942,,Plutonowy,Polish Air Force,,301 Sqdn.,,Polish,'P/780641',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row B. Grave 15.,
7503371,DORMAN,JAN PIOTR,J P,30,,09/05/1941,,Sierzant,Polish Air Force,,305 Sqdn.,,Polish,'P/780672',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Grave 5.,
2619714,STEWARD,ALBERT EDWARD,A E,0,,24/05/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'116785',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 15.,
2619715,STRAIN,CLIFFORD CLARENCE,C C,0,,27/04/1943,,Sergeant,Royal Canadian Air Force,,76 (R.A.F.) Sqdn,,Canadian,'R/127567',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 4.,
2619732,WALKER,PHILIP ALSOP,P A,0,,27/04/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'127545',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 6.,
75461423,SOCHARSKI,MACIEJ WOJCIECH,M W,33,,09/05/1941,,Porucznik,Polish Air Force,,305 Sqdn.,,Polish,'P/1440',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Grave 2A. (Jt.),
75461424,SIKORSKI,HENRYK FRANCISZEK,H F,24,,09/05/1941,,Plutonowy,Polish Air Force,,305 Sqdn.,,Polish,'P/780349',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Grave 2A. (Jt.),
7504261,SICINSKI,WALENTY,W,30,,24/06/1943,,Sierzant,Polish Air Force,,138 (R.A.F.) Sqdn.,,Polish,'P/780137',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Grave 20 (Coll.),
7503523,GWOZDZ,ZDZISLAW,Z,26,,09/05/1941,,Plutonowy,Polish Air Force,,305 Sqdn.,,Polish,'P/780156',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Grave 21.,
7503545,HORBAJCZUK,EMIL,E,23,,27/03/1942,,Plutonowy,Polish Air Force,,301 Sqdn.,,Polish,'P/783696',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row D. Grave 8.,
