Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6006872,SCHUSTER,PAUL,P,0,,01/07/1916,,Wehrmann,German Army,,8./R.I.R.55,,German,'',France,HEBUTERNE MILITARY CEMETERY,Sp. Mem. (Buried in this cemetery),
6006432,SCHLAEWICKE,KARL,K,0,,14/12/1915,,Musketier,German Army,,7./I.R.66,,German,'',France,HEBUTERNE MILITARY CEMETERY,Plot 1 Row V Grave 12.,
322162,ALLEN,,H,0,,30/05/1916,,Gunner,Royal Garrison Artillery,,16th Siege Bty.,,United Kingdom,'47047',France,HEBUTERNE MILITARY CEMETERY,I. T. 1.,
322214,BOOTH,,J,0,,17/09/1916,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'33360',France,HEBUTERNE MILITARY CEMETERY,III. M. 5.,
322265,CHILTON,,T,0,,27/09/1916,,Gunner,Royal Garrison Artillery,,2nd/1st (North Midland) Heavy Bty.,,United Kingdom,'5834',France,HEBUTERNE MILITARY CEMETERY,IV. P. 3.,
322284,COOKSLEY,,E,0,,19/10/1916,,Gunner,Royal Field Artillery,,1st South Midland Bde.,,United Kingdom,'826258',France,HEBUTERNE MILITARY CEMETERY,I. N. 13.,
322339,DUFFIELD,,J W,0,,05/07/1916,,Gunner,Royal Field Artillery,,48th Div. Ammunition Col. T.M. Bty.,,United Kingdom,'590',France,HEBUTERNE MILITARY CEMETERY,I. S. 15.,
322342,DUNN,,E J,0,,01/07/1916,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'4411',France,HEBUTERNE MILITARY CEMETERY,IV. M. 14.,
322344,DURHAM,,C A,0,,06/06/1916,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'390',France,HEBUTERNE MILITARY CEMETERY,I. F. 22.,
322357,ENGWELL,,G,0,,26/06/1916,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'1733',France,HEBUTERNE MILITARY CEMETERY,II. R. 8.,
322430,HANDS,,M W,0,,13/01/1917,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'23173',France,HEBUTERNE MILITARY CEMETERY,I. P. 12.,
322486,HUGHES,,W W H,0,,16/06/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 242nd Bde.",,United Kingdom,'1517',France,HEBUTERNE MILITARY CEMETERY,I. U. 14.,
322527,KIRBY,,H,0,,28/05/1916,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'895',France,HEBUTERNE MILITARY CEMETERY,III. A. 7.,
322570,MAYES,,W,0,,08/10/1916,,Private,Middlesex Regiment,,18th Bn.,,United Kingdom,'3234',France,HEBUTERNE MILITARY CEMETERY,IV. Q. 6.,
322657,POXON,,W,0,,29/09/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 230th Bde.",,United Kingdom,'2643',France,HEBUTERNE MILITARY CEMETERY,IV. Q. 1.,
322702,SAMPSON,,A E,0,,01/11/1915,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'2708',France,HEBUTERNE MILITARY CEMETERY,I. E. 18.,
322773,TELFER,,J,0,,05/07/1916,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'3601',France,HEBUTERNE MILITARY CEMETERY,I. E. 19.,
6003932,KOWALSKI,JOHANN,J,0,,28/03/1918,,Musketier,German Army,,12./I.R.46,,German,'',France,HEBUTERNE MILITARY CEMETERY,Plot 1 Row V Grave 11.,
6003271,JAENICKE,HERMANN,H,0,,13/06/1916,,Unteroffizier,German Army,,5./I.R.66,,German,'',France,HEBUTERNE MILITARY CEMETERY,Sp. Mem. (Buried in this cemetery),
6002170,GELSTE,,E,0,,27/05/1916,,Unteroffizier,German Army,,I.R.66,,German,'',France,HEBUTERNE MILITARY CEMETERY,Plot 1 Row V Grave 13.,
795959,JENNINGS,WALTER,W,0,,01/07/1916,,Private,Royal Warwickshire Regiment,,1st/7th Bn.,,United Kingdom,'4522',France,HEBUTERNE MILITARY CEMETERY,Sp. Mem. 20.,
7532312,BRODIE,,J E,0,,01/11/1916,,Private,ALIAS,,,,United Kingdom,'5623',France,HEBUTERNE MILITARY CEMETERY,,"See BROADY, the true family name."
322313,CURNOCK,,M,0,,19/03/1916,,Private,Gloucestershire Regiment,,6th Bn.,,United Kingdom,'1759',France,HEBUTERNE MILITARY CEMETERY,I. L. 19.,
322314,DAINTY,,C,0,,06/01/1916,,Private,Worcestershire Regiment,,1st/7th Bn.,,United Kingdom,'2245',France,HEBUTERNE MILITARY CEMETERY,I. J. 14.,
