Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
394529,ALWAY,CLIFFORD FREDERICK,C F,15,,03/12/1918,,Bandsman,Wiltshire Regiment,,,,United Kingdom,'46505',United Kingdom,"WELLINGTON CEMETERY, SOMERSET",1273.,"Son of Samuel and Ann Alway, of 16, Church Fields, Wellington."
394530,BEST,FREDERICK WILLIAM,F W,19,,02/01/1918,,Private,Worcestershire Regiment,,15th Bn.,,United Kingdom,'46729',United Kingdom,"WELLINGTON CEMETERY, SOMERSET",3843.,"Son of Frederick William and Bessie Best, of 12, Bovet St., Wellington."
394531,BLACKWELL,,A E,0,,06/03/1915,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'3/75182',United Kingdom,"WELLINGTON CEMETERY, SOMERSET",1824.,
394532,BOARD,ERNEST,E,20,,08/11/1918,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'45014',United Kingdom,"WELLINGTON CEMETERY, SOMERSET",1272.,"Son of Walter Board, of 46, Bovet St., Wellington."
394533,BUTTLE,,S A,0,,03/08/1919,,Deck Boy,Royal Naval Reserve,,"H.M.S. ""Victory.""",,United Kingdom,'969/SBD',United Kingdom,"WELLINGTON CEMETERY, SOMERSET",1119.,
394534,CONNETT,,J C,45,,02/05/1916,,Driver,Army Service Corps,,,,United Kingdom,'T4/142777',United Kingdom,"WELLINGTON CEMETERY, SOMERSET",3987.,"Husband of Annie Elizabeth Connett, of 4, Church Fields, Wellington."
394535,EDWARDS,WILLIAM ROBERT,W R,18,,30/05/1918,,Armourer's Crew,Royal Navy,,"H.M.S. ""Gorgon.""",,United Kingdom,'M/27690',United Kingdom,"WELLINGTON CEMETERY, SOMERSET",3046.,"Son of William and Bertha Edwards, of Wincote, Church Fields, Wellington."
394536,LANE,BERNARD FRED,B F,38,,15/10/1918,,Private,Devonshire Regiment,Labour Corps,,transf. to (142265),United Kingdom,'27762',United Kingdom,"WELLINGTON CEMETERY, SOMERSET",1331.,"Son of Mr. and Mrs. F. W. Lane, of Springfield Rd., Wellington; husband of Annie Louisa Lane, of 140, Rockwell Green, Wellington."
394537,SALTER,,T,0,,10/05/1917,,Private,Somerset Light Infantry,,11th Bn.,,United Kingdom,'266105',United Kingdom,"WELLINGTON CEMETERY, SOMERSET",3869.,
394538,SIMMONS,TOM,T,31,,20/01/1920,,Private,Royal Army Service Corps,,,,United Kingdom,'R4/140670',United Kingdom,"WELLINGTON CEMETERY, SOMERSET",1120B.,"Son of William Henry and Elizabeth Simmons, of Winsbere House, Wellington. (In the same grave is also buried:-Lce. Cpl. Frederick Simmons, 202657. Somerset Light Inf. 26th Dec., 1926. Age 30.)."
