Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
558091,REYNOLDS,,H,0,,16/08/1918,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'15337',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",III. D. 13.,
557889,FARMER,,J S,22,,14/04/1918,,Sergeant,Canadian Infantry,,18th Bn.,,Canadian,'226506',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. D. 3.,Son of Mr. J. G. Farmer. Born at Ottawa.
557898,FORD,,A,0,,09/10/1916,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,7th Bn.,,United Kingdom,'1466',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. H. 5.,
557899,FORD,FRANK,F,0,,26/07/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 232nd Bde.",,United Kingdom,'810666',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",III. B. 14.,
557901,FOSTER,,T M,0,,24/06/1916,,Private,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'3267',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. D. 4.,
557943,HATHWAY,,F C,0,,09/03/1917,,Private,Machine Gun Corps (Infantry),,198th Coy.,,United Kingdom,'55635',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. L. 4.,
557946,HENDERSON,,N,0,,02/04/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'639624',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. A. 5.,
557884,EVANS,,A H,0,,11/07/1918,,Sergeant,1st Canadian Mounted Rifles Battalion,,,,Canadian,'114311',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",III. A. 12.,
557939,HARROWER,,W,0,,20/07/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'2075477',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",III. B. 5.,
558079,PINK,,E,0,,29/07/1918,,Company Serjeant Major,Royal Sussex Regiment,,17th Bn.,,United Kingdom,'L/11561',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",III. C. 5.,
