Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
246244,COPPER,,W R,0,,21/01/1917,,Acting Bombardier,Royal Garrison Artillery,,24th Siege Bty.,,United Kingdom,'5129',France,LONGUEVAL ROAD CEMETERY,J. 9.,
246291,HULL,,H,0,,25/09/1916,,Sapper,Royal Engineers,,2nd/1st (West Lancs.) Field Coy.,,United Kingdom,'8524',France,LONGUEVAL ROAD CEMETERY,C. 11.,
246352,SILSBY,,F,0,,05/10/1916,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/7803',France,LONGUEVAL ROAD CEMETERY,B. 15.,
246379,WHITE,,A E,0,,27/08/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'9282',France,LONGUEVAL ROAD CEMETERY,J. 4.,
246228,BROWNE,,A G L,0,,21/10/1916,,Gunner,Royal Garrison Artillery,,68th Siege Bty.,,United Kingdom,'40031',France,LONGUEVAL ROAD CEMETERY,F. 13.,
246371,TYLER,,E R,0,,27/10/1916,,Gunner,Royal Garrison Artillery,,120th Siege Bty.,,United Kingdom,'61582',France,LONGUEVAL ROAD CEMETERY,G. 9.,
246275,GUY,,F W,0,,26/09/1916,,Lance Corporal,South Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'1703',France,LONGUEVAL ROAD CEMETERY,C. 6.,
246312,McALISTER,,F,0,,11/10/1916,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'18661',France,LONGUEVAL ROAD CEMETERY,A. 3.,
246247,COULTHARD,,G,0,,18/09/1916,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'42448',France,LONGUEVAL ROAD CEMETERY,D. 14.,
246213,ARNISON,,F,0,,12/09/1916,,Private,Middlesex Regiment,,23rd Bn.,,United Kingdom,'2773',France,LONGUEVAL ROAD CEMETERY,E. 4.,
246214,AVERY,,S G,0,,11/09/1916,,Private,Middlesex Regiment,,23rd Bn.,,United Kingdom,'F/1743',France,LONGUEVAL ROAD CEMETERY,E. 10.,
246245,CORDEROY,,C H,0,,16/09/1916,,Private,Essex Yeomanry,,1st/1st,,United Kingdom,'1914',France,LONGUEVAL ROAD CEMETERY,D. 5.,
246246,COSTIGAN,MICHAEL WILLIAM,M W,0,,11/01/1917,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1547',France,LONGUEVAL ROAD CEMETERY,J. 11.,
