Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2623050,SINES,THOMAS CRAWFORD,T C,0,,15/10/1941,,Civilian,Civilian Technical Corps,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,
2622688,HALPERIN,WILLIAM LIONEL,W L,0,,06/11/1943,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'C/4234',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,
2622667,GOODMAN,BENNY BALDWIN,B B,0,,09/04/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/21746',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,
2623043,SIMANDL,JOSEF,J,0,,23/11/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,111 O.T.U.,,United Kingdom,'138871',Canada,OTTAWA MEMORIAL,Panel 2. Column 2.,Of Czechoslovakia.
2622479,BRADBURY,CLIFFORD DOUGLAS,C D,0,,20/06/1941,,Corporal,Royal Air Force,,,,United Kingdom,'543861',Canada,OTTAWA MEMORIAL,Panel 1. Column 1.,
2623118,THORPE,ANDREW,A,0,,06/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1208548',Canada,OTTAWA MEMORIAL,Panel 3. Column 3.,
2623046,SIMONSON,HARRY,H,0,,15/10/1941,,Civilian,Civilian Technical Corps,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,
2622678,GREGORY,FRANCIS BROOKE PICKARD,F B P,0,,29/12/1944,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'J/7025',Canada,OTTAWA MEMORIAL,Panel 3. Column 3.,
2622700,HARRISON,WILLIAM,W,21,,29/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1137556',Canada,OTTAWA MEMORIAL,Panel 3. Column 3.,"Son of William and Elizabeth Harrison, of Kirklivington, Yorkshire, England."
2622966,POLEC,TADEUSZ LUDWIG,T L,25,,24/07/1943,,Corporal,Royal Canadian Air Force,,,,Canadian,'R/56918',Canada,OTTAWA MEMORIAL,Panel 2. Column 5.,"Son of Casimir and Eugenia Polec, of Winnipeg, Manitoba."
2622680,GUINTER,HOWARD WATSON,H W,0,,21/05/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/66016',Canada,OTTAWA MEMORIAL,Panel 2. Column 5.,
2622669,GORDON,ERNEST,E,0,,13/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'985480',Canada,OTTAWA MEMORIAL,Panel 3. Column 3.,
2623091,STRATTON,CLARENCE,C,0,,15/10/1941,,Civilian,Civilian Technical Corps,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,
2622970,PORTER,DONALD GORDON,D G,0,,07/10/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/16357',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,
2622959,PHILLIPS,HAROLD EDWIN,H E,0,,20/06/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/84160',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,
2622665,GLOVER,DONALD CAMERON,D C,0,,14/10/1942,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/165532',Canada,OTTAWA MEMORIAL,Panel 2. Column 1.,
2622662,GILLIS,JOHN ARCHIBALD,J A,0,,19/04/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/104470',Canada,OTTAWA MEMORIAL,Panel 2. Column 5.,
2622982,QUIGLEY,EDWARD GERALD,E G,0,,28/01/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/191291',Canada,OTTAWA MEMORIAL,Panel 3. Column 5.,
2622666,GODFREY,REGINALD ROGER,R R,0,,15/10/1941,,Civilian,Civilian Technical Corps,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,
2622484,BRENNAN,EDWARD MICHAEL,E M,0,,15/10/1941,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/66124',Canada,OTTAWA MEMORIAL,Panel 1. Column 2.,
2622937,ONUSKI,MAURICE DANIEL,M D,0,,24/07/1943,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/220368',Canada,OTTAWA MEMORIAL,Panel 2. Column 5.,
2622928,O'DONNELL,KEITH PERCIVAL SQUIRE,K P S,0,,09/01/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'88872',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,Son of Frederick Tertius Squire O'Donnell and Vera O'Donnell.
2622932,OLDHAM,HAROLD WILSON,H W,34,,27/09/1941,,Flying Officer,Royal Canadian Air Force,,11 Sqdn.,,Canadian,'C/2397',Canada,OTTAWA MEMORIAL,Panel 1. Column 2.,"Son of William K. Oldham and of Jessie H. Oldham, of Woodstock, New Brunswick; husband of Grace Oldham."
2622456,BILL,VICTOR EDWARD,V E,0,,04/09/1943,,Flying Officer,Royal Canadian Air Force,,10 Sqdn.,,Canadian,'J/6683',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,
2622832,McDONALD,JOFFRE KITCHENER,J K,0,,01/06/1942,,Sergeant,Royal Canadian Air Force,,113 Sqdn.,,Canadian,'R/86943',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,
2622855,McNICHOLL,WILLIAM EUGENE,W E,0,,06/02/1944,,Flying Officer,Royal Canadian Air Force,,116 Sqdn.,,Canadian,'J/35964',Canada,OTTAWA MEMORIAL,Panel 3. Column 4.,
2622854,MacNEILL,WILLIAM MURRAY,W M,24,,24/07/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/124630',Canada,OTTAWA MEMORIAL,Panel 2. Column 5.,"Son of Hugh MacNeill, and of Jean MacNeill, of Sydney, Nova Scotia."
2623103,SZPORTAN,WALTER,W,0,,05/02/1944,,Pilot Officer,Royal Canadian Air Force,,163 Sqdn.,,Canadian,'J/38039',Canada,OTTAWA MEMORIAL,Panel 3. Column 4.,
2622435,BARTER,JOHN D.,J D,0,,15/10/1941,,Civilian,Civilian Technical Corps,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,
2622408,ALLBUT,GEORGE ROBERT,G R,0,,02/06/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1575053',Canada,OTTAWA MEMORIAL,Panel 4. Column 1.,
2622409,ALLCORN,RONALD FRANK,R F,0,,16/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1318169',Canada,OTTAWA MEMORIAL,Panel 2. Column 2.,
2622702,HEAL,LESLIE EARLE,L E,0,,06/11/1944,,Leading Aircraftman,Royal Canadian Air Force,,122 Sqdn.,,Canadian,'R/166554',Canada,OTTAWA MEMORIAL,Panel 3. Column 5.,
