Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2776251,CARSE,WILLIAM,W,35,,22/05/1940,,Private,Royal Sussex Regiment,,4th Bn.,,United Kingdom,'6400488',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",Plot 3. Row A. Grave 15.,
2776291,WALSH,CORNELIUS,C,31,,20/05/1940,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3650251',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",Plot 5. Row A. Grave 52.,
75463962,LE PROU,HENRY JONATHAN MILTON,H J M,24,,14/04/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'2862',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. E. 61.,(Served as Harry James FORD). Native of New Zealand.
2776244,ANNAND,DUNCAN STEWART,D S,37,Territorial Decoration,22/05/1940,,Major,Gordon Highlanders,,6th Bn.,,United Kingdom,'28031',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",Plot 3. Row A. Grave 7.,"Son of Patrick D. and Mary J. Annand; husband of Mary Simmers Annand, of Keith, Banffshire."
2776248,BLOUNT,GEORGE EDWARD,G E,19,,22/05/1940,,Private,Worcestershire Regiment,,7th Bn.,,United Kingdom,'4914624',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",Plot 3. Row A. Grave 11.,"Son of Hiriam and Mary Elizabeth Blount, of Mansfield Woodhouse, Nottinghamshire."
2776253,COGGER,ROBERT SEWEL,R S,27,,23/05/1940,,Captain,Royal Artillery,,65 Field Regt.,,United Kingdom,'74138',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",Plot 3. Row B. Grave 36.,"Son of Robert Cogger and of Gertrude Frances Cogger (nee Buttifant-Sewel); husband of Dulcie Cogger, of Bromley, Kent."
2776257,DARBY,LEONARD GEORGE,L G,27,,24/05/1940,,Lance Corporal,Worcestershire Regiment,,7th Bn.,,United Kingdom,'5252621',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",Plot 5. Row A. Grave 53.,"Son of Edith Darby, of Old Hill, Staffordshire."
2776262,FINLAY,COLIN ARTHUR,C A,28,,24/05/1940,,Private,Oxford and Bucks Light Infantry,,4th Bn.,,United Kingdom,'5385409',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",Plot 5. Row A. Grave 49.,"Son of Maj. I. A. Finlay, formerly of the Royal Scots Greys and the Hon. Mrs. M. E. Finlay, of Taynuilt, Argyllshire; husband of Dorothy Audrey Finlay, of Oxford."
2776264,HARRIS,LESLIE FREDERICK,L F,22,,24/05/1940,,Private,Worcestershire Regiment,,7th Bn.,,United Kingdom,'5382828',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",Plot 5. Row A. Grave 50.,"Son of Frederick and Ada Harris, of Bisham, Berkshire."
2776266,HOLIDAY,LEONARD GEORGE,L G,25,,22/05/1940,,Lance Corporal,Royal Berkshire Regiment,,4th Bn.,,United Kingdom,'817310',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",Plot 3. Row A. Grave 22.,"Son of Fredrick and Mary Holiday, of Reading, Berkshire; husband of Gladys Holiday."
