Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2931532,GALLAGHER,CHARLES,C,0,,13/11/1945,,Corporal,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6979832',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,Sec. M. Class D. Grave 1325.,
2931536,GREEN,JOHN,J,0,,29/05/1940,,Fusilier,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6980554',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,Sec. N. Class B. Grave 405.,
2931535,GRAVES,DONALD ERIC,D E,0,,04/04/1941,,Ordinary Seaman,Royal Navy,,H.M.S. La Malouine,,United Kingdom,'P/JX 220320',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,C. of E. Plot. Sec. F. Grave 4.,
2931528,DOHERTY,PATRICK,P,0,,19/07/1947,,Fusilier,Royal Fusiliers (City of London Regiment),,,,United Kingdom,'6467571',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,Sec. N. Class B. Grave 434.,
2931531,FRIEL,HENRY,H,0,,12/03/1941,,Serjeant,Royal Irish Fusiliers,,,,United Kingdom,'6977768',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,Sec. N. Class B. Grave 620.,
2931587,SIMMS,MATTHEW,M,0,,11/09/1940,,Corporal,Royal Irish Fusiliers,,,,United Kingdom,'6977189',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,Sec. M. Class D. Grave 1351.,
2931573,PARKE,MATTHEW,M,26,Distinguished Service Medal,07/07/1946,,Warrant Officer,Royal Air Force,,,,United Kingdom,'543666',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,Sec. S. Class A. Grave 153.,"Son of Joseph C. Parke and Mary Parke, of Ballymagroarty."
2931551,LEWIS,JOHN CEREDIG LLOYD,J C L,0,,22/10/1944,,Paymaster Lieutenant,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. New Waterford,,Canadian,'',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,C. of E. Plot. Sec. F. Grave 46.,
2931585,SANDREY,LLEWELLYN,L,0,,19/10/1941,,Ordinary Signalman,Royal Navy,,H.M.S. Broadwater,,United Kingdom,'D/SSX 33876',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,C. of E. Plot. Sec. F. Grave 19.,
2931552,LEY,JAMES ERNEST,J E,0,,05/10/1942,,Leading Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Amherst,,Canadian,'V/7625',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,C. of E. Plot. Sec. F. Grave 28.,
