Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
556765,JONES,,W A,0,,16/07/1916,,Private,Welsh Regiment,,19th Bn.,,United Kingdom,'31460',France,"FLATIRON COPSE CEMETERY, MAMETZ",V. F. 4.,
556812,LEE,,J,0,,03/09/1916,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'16/753',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. I. 5.,
556860,McKENNA,,J,0,,14/07/1916,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'13417',France,"FLATIRON COPSE CEMETERY, MAMETZ",IX. J. 2.,
556904,MASSEY,,C,0,,14/07/1916,,Serjeant,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'3179',France,"FLATIRON COPSE CEMETERY, MAMETZ",IV. B. I.,
556204,ADCOCK,,W G,0,,28/09/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 238th Bde.",,United Kingdom,'1554',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. G. 43.,
556238,BANKS,,R,0,,22/07/1916,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'12399',France,"FLATIRON COPSE CEMETERY, MAMETZ",XI. D. 3.,
556259,BEGG,,J,0,,25/08/1916,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'24523',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. J. 9.,
556283,BOURNE,,F,0,,20/08/1916,,Private,Middlesex Regiment,,18th Bn.,,United Kingdom,'66',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. D. 31.,
556432,CROSSKEY,,W A,0,,17/08/1916,,Serjeant,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'5/4579',France,"FLATIRON COPSE CEMETERY, MAMETZ",II. B. 17.,
556395,CLYNE,,D,0,,18/08/1916,,Lance Corporal,Machine Gun Corps (Infantry),,1st Bn.,,United Kingdom,'20377',France,"FLATIRON COPSE CEMETERY, MAMETZ",X. H. 7.,
