Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3172926,ANTHONY,JOSEPH MANOOK,J M,0,,18/09/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,Of Singapore. Husband of Regina Anthony.
3172924,ANDERSON,FRANCES MARY ARKCOLL,F M A,46,,05/03/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,Wife of William Anderson. Died at Palembang.
3173090,TISSHAW,HENRY STANLEY,H S,56,,24/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"Husband of Phyllis Tisshaw, of 4625 Grand Buildings, Montreal, Canada."
3172922,ALBERT,,L B,64,,03/06/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,at Belalau.
3173080,STEPHENSON,ROBERT,R,47,Military Medal,08/04/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"Husband of Violet Stephenson. Died at Muntok, Banka Island."
3173083,STRONG,REGINALD J.,R J,55,,21/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,Husband of Jean R. Strong. Died at Banka Island.
3172919,ADAM,,C H,0,,05/10/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"at Muntok, Banka Island."
3172927,ANTHONY,REGINA,R,85,,16/09/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,of Singapore. Wife of Joseph Manook Anthony. in an Internment Camp.
3172928,ARMSTRONG,Miss DIXIE RESIE,D R,32,,05/04/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,
3173084,SWAN,EVELY JENES,E J,73,,01/01/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,
3173086,TAYLOR,Mrs. J. M.,J M,0,,19/12/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,
3173087,TEELING,BEATRICE,B,0,,10/06/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,
3173091,TONGUE,EDWIN,E,0,,14/02/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,at Pom Pong Island.
3173073,SINNATT,ANTHONY,A,6,,14/04/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"Son of Lt. J. A. H. Sinnatt, Royal Artillery, and of the late Louise Sinnatt. Died at Lahat."
3173071,SIMMONS,AMY ALEXANDRA MARY,A A M,30,,26/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,
3173076,SMITH,EMILY ELIZABETH,E E,72,,09/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"of 13 Simon Lane, Singapore. Died at Muntok Camp, Banka Island."
3173077,SPANDAW,,G C,0,,30/05/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"at Muntok, Banka Island."
3172935,BLAKE,,L R,47,,23/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"Husband of C. Blake, of Hove, Sussex. Died at Muntok, Banka Island."
3172936,BOSWELL,Mr. F. V.,F V,51,,10/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"at Muntok, Banka Island."
3172937,BROWN,FRANCIS GRAINGER,F G,0,,15/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"at Muntok, Banka Island."
3173100,WATTERS-PRYCE,GRACE ANNA,G A,28,,13/04/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,
3172943,BURNSIDE,CHARLES RICHARD WARWICK,C R W,48,,19/06/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,
3172930,ARNOLD,CHARLES JOHN,C J,70,,03/01/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"Son of Alfred Robert Arnold, of Norwich; husband of Ida E. Arnold. Died at Palembang."
3172966,DUFF,,,0,,14/02/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,on Pom Pong Island.
3172967,DUMAS,,E A G A,0,,01/12/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"at Muntok, Banka Island."
3173095,VORLAUF,,W,0,,05/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,
3173096,WALES,LOTTIE REGINA REGINALD,L R R,48,,03/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"of 86 Cairnhill Road, Singapore. Died at Belalau."
3172946,CAMPBELL,COLIN DOUGLAS,C D,53,,02/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"Husband of Ann Campbell. Died at Muntok, Banka Island."
3172980,GRAY,GEORGE BASIL WARBURTON,G B W,0,,12/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"of Marjory Gray. Died at Muntok, Banka Island."
3172956,DAVIES,,A S,60,,22/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,
3172957,DAY,MARY LOUISE,M L,53,,16/12/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,
3172945,CAMERON,GEORGE SMITH,G S,50,,16/03/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"Husband of Annie Clunie Cameron, of 44 Thomson Street, Dundee. Died at Simbolan Estate."
3173092,TUNN,DORIS LILIAN,D L,50,,15/06/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,Wife of Chief Inspector Ernest Henry Tunn (also died in captivity).
3172929,ARMSTRONG,Mrs. RESIE,R,0,,07/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,
3172978,GILCHRIST,JAMES CRICHTON,J C,51,,16/04/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,Husband of Janet Ross Gilchrist. Died at Belalau.
3172940,BRUCE,ALEXANDER,A,43,,16/03/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"Son of the late Alexander and Christian Bruce, of Moray House, Fraserburgh, Aberdeenshire; husband of Ann Bella Hall Bruce. Died at Sembolan, Siantar."
3172941,BURN,LINDSAY,L,58,,14/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"Son of George and Eliza Nisbet Burn, of Edinburgh; husband of Florence Sturgeon Burn. Died at Muntok, Banka Island."
3172942,BURNS,THOMAS,T,50,,22/10/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"Singapore C.D.S. Son of James Thomas Burns, of 3 Bramwell Avenue, Prenton, Birkenhead, Cheshire. Died at Muntok, Banka Island."
3172944,BURT,GORDON,G,46,Officer of the Order of the British Empire,28/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"Son of Christiana Isobella Burt, of 19 William Street, Dunedin, New Zealand, and of the late Thomas Ross Burt; husband of Maud E. C. Burt. Died at Muntok, Banka Island."
3172920,ADAM,FREDERICK MARSHALL,F M,38,,25/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"A.R.P., Singapore. Son of Helen F. M. Adam, and of the late Thomas Adam; husband of Joan Adam. Died at Muntok, Banka Island."
3172921,AITKEN,JOHN C. H.,J C H,54,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"Home Guard. Son of Agnes Aitken, of Pinewood, Bieldside, Aberdeen, Scotland, and of the late Robert Aitken; husband of Ruth Wilson Todd Aitken, of Windsor, West Cults, Aberdeen. Died at Muntok, Banka Island."
3172923,ALLEN,WILLIAM PROBYN,W P,34,,25/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"Son of H. Allen, of Pool Hill, Newent, Gloucestershire, and of the late Mr. Allen, husband of Kathleen Mary Allen. Died at Belalau."
3172925,ANDREWS,GEORGE VINCENT,G V,38,,27/05/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"F.C.A., Medical Auxiliary Service. Son of Capt. and Mrs. H. Andrews, of 50 Penkett Road, Wallasey, Cheshire; husband of Dylis Beatrice Andrews, of 90 Penkett Road. Died at Belalau."
3172931,ATKIN-BERRY,HENRY GORDON,H G,48,Military Cross,28/04/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"A.R.I.B.A. Son of Mrs. Atkin-Berry, of Worthing, Sussex, and of the late W. H. Atkin Berry. Died at Palembang."
3172932,AUSTIN,MARY MELVENE,M M,43,,12/04/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"of 41 Stevens Road, Singapore. Daughter of Charles Craig Sellar and Maud Sellar, of 64 Addison Road, Manly, New South Wales, Australia; wife of Kenneth Austin. off Banka Island."
3172933,BATTENSBY,MARY AWMACK (MONA),M A,51,,11/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"of Tapah Rubber Estate, Ltd., Tapah Road, Perak, F.M.S. Daughter of Harry Lamartine Mellor and Mary Ellen Awmack Mellor, of the Belfry, Cameron Highlands, F.M.S.; wife of Eric William Battensby. Died at Muntok, Banka Island."
3172934,BEDELL,EDITH FLORENCE,E F,65,,19/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"Nurse; of Batang-Kali Estate, Kuala Lumpur, F.M.S. Daughter of Dr. William Elias Waite, and Margaret Carpenter Waite, of Hornby Road, Bombay, India; wife of Dr. A. E. Bedell. Died at Palembang Camp."
