Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
282070,ASTON,CHARLES PERCIVAL,C P,19,,31/01/1915,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'5599',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",E. 3.,"Son of Herbert William and Emily Annie Aston, of 28, Seville St., Lewes Rd., Brighton."
282073,BOWLER,,F H,0,,05/01/1915,,Serjeant,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'6513',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",Sp. Mem. 3.,"Son of Mr. F. H. Bowler, of 89, Dashwood Avenue, High Wycombe, Bucks."
282074,BRACEY,RICHARD NEWTON,R N,22,,01/05/1915,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'9425',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",F. 2.,"Son of Richard and Helen Bracey, of ""Henry Villa,"" 14, Hatherley Rd., Gloucester."
282075,BROCKBANK,SIEGFRIED HARRISON,S H,20,,05/06/1915,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'2559',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",K. 1.,"Son of James Harrison Brockbank and Nettie Brockbank, of Hillside Convent, Farnborough, Hants. Previous to war was Clr. Serjt. in Civil Service Cadet Corps. Born in London."
282076,BROOKER,,T,0,,12/01/1915,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'9651',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",D. 9.,"Son of Mr. W. Brooker, of 38, Tim's Hill Cottages, Earley, Reading."
282077,BRYANT,,T A,20,,16/11/1914,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'9813',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",A. 11.,"Son of William and Rosina Bryant, of 15, Castle View Terrace, Boveney, Windsor."
282078,BULLDEATH,,G P,30,,08/12/1914,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'1609',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",B. 7.,"Son of S. and Mary Ann Bulldeath, of 12, Back Rd., Spittlefields, Norwich. Native of Norwich, Norfolk."
282079,BURDEN,,J,30,,17/12/1914,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'1416',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",B. 4.,"Son of Thomas and Catherine Burden, of Cirencester, Glos."
282080,BURROW,,W,0,,12/01/1915,,Company Serjeant Major,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'7385',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",D. 6.,"Son of Mrs. B. Burrow, of 114, Cordwalls Rd., Maidenhead."
282081,BUTCHER,,E G R,0,,29/12/1914,,Lance Corporal,Rifle Brigade,,2nd Bn.,,United Kingdom,'625',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",C. 5.,"Brother of Miss E. A. Butcher, of 53, Mill Lane, West Hampstead, London."
