Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
171193,REDDIE,,T,0,,17/06/1916,,Lance Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/8267',France,CAMBRIN CHURCHYARD EXTENSION,N. 14.,
171196,REID,,D,0,,22/11/1915,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'7677',France,CAMBRIN CHURCHYARD EXTENSION,D. 12.,
171201,REILLY,,M,21,,26/09/1915,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'7655',France,CAMBRIN CHURCHYARD EXTENSION,C. 6.,"Son of Edward and Margret Reilly, of Belfast."
171285,SIMPSON,,H,0,,28/01/1916,,Serjeant,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/502',France,CAMBRIN CHURCHYARD EXTENSION,K. 1.,
171464,WILLIS,,J,0,,31/01/1916,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'14516',France,CAMBRIN CHURCHYARD EXTENSION,L. 6.,
171200,REILLY,,J,21,,25/09/1915,,Private,Argyll and Sutherland Highlanders,,2nd Bn,,United Kingdom,'4/8560',France,CAMBRIN CHURCHYARD EXTENSION,C. 4.,"Husband of Catherine Reilly, of 172, Caledonia Rd., Glasgow. Of Glasgow."
171205,RICE,FREDERICK,F,31,,30/12/1916,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'40585',France,CAMBRIN CHURCHYARD EXTENSION,T. 8.,"Son of Arthur James Rice, of Alresford Ford, Colchester."
171160,POLLOCK,,H,0,,27/09/1915,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'5245',France,CAMBRIN CHURCHYARD EXTENSION,C. 6.,
171162,POOLMAN,,E G,0,,17/07/1916,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'18572',France,CAMBRIN CHURCHYARD EXTENSION,O. 47.,
171165,POTTS,,D,0,,09/04/1916,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'31243',France,CAMBRIN CHURCHYARD EXTENSION,J. 66.,
