Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7514768,VALOYIANNIS,NIKOLAOS,N,0,,23/11/1942,,Sailor,Greek Navy,,,,Greek,'31488',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,War Graves Group Section 20 Grave 32.,
2811001,MONSEY,WILLIAM JAMES,W J,0,,16/11/1944,,Able Seaman,Royal Navy,,H.M.S. Euryalus,,United Kingdom,'C/JX 127673',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,Sec. 9. Cons. Grave 129.,"Son of William James Monsey and Sarah Monsey; husband of Selina Alderson Monsey, of Wallsend."
2810971,AUSTIN,BERNARD JOHN NIEL,B J N,30,,13/09/1945,,Chief Officer,Merchant Navy,,M.V. Kyle Fisher (Barrow),,United Kingdom,'',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,Sec. 19. Gen. Grave 113.,"Son of John Henry and Elsie Austin; husband of Mary Florence Rankine Austin, of Whitley Bay."
2810973,CAIN,JAMES,J,22,,04/01/1946,,Signalman,Royal Navy,,H.M.S. Cumberland,,United Kingdom,'C/JX 166335',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,Sec. A. Cons. Grave 57.,"Son of Edward and Jane Cain, of Willington Quay, Wallsend."
2810974,CARR,THOMAS,T,0,,17/11/1940,,Gunner,Royal Artillery,,409 Bty. 53 (5th Bn. The Royal Northumberland Fusiliers) Searchlight Regt.,,United Kingdom,'4270739',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,Sec. 27. R.C. Grave 544.,
2810976,COOMBE,WILLIAM EDWARD,W E,0,,28/03/1946,,Engine Room Mechanic 4th Class,Royal Navy,,H.M.S. Orlando,,United Kingdom,'P/MX 98330',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,Sec. 3. Cons. Grave 129.,
2810978,DODDS,THOMAS,T,46,,11/01/1941,,Fireman,Merchant Navy,,S.S. Greyfriars (Newcastle-on-Tyne).,,United Kingdom,'',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,Sec. 19. Gen. Joint Grave 465.,"Husband of Mary Dodds, of Howdon-on-Tyne. His son, Norman Casey Dodds, also died on service."
2811025,WILSON,ROBERT,R,0,,07/10/1947,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1000701',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,Sec. 20. Cons. Grave 24.,
2810979,DODDS,THOMAS METCALFE,T M,41,,25/07/1946,,Corporal,Pioneer Corps,,,,United Kingdom,'13019928',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,Sec. 20. Cons. Grave 25.,"Son of George Thompson Dodds and Elizabeth Dodds, of Howdon-on-Tyne; husband of Violet Dodds."
2810980,FORSYTH,WILLIAM BRATTON,W B,20,,20/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1597691',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,Sec. 20. Cons. Grave 28.,"Son of William B. Forsyth and Esther Forsyth, of Wallsend."
