Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75453397,CARSON,JAMES,J,24,,04/09/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'1/45546',United Kingdom,CARNMONEY CEMETERY,X. 31.,Son of John and Isabella Carson; husband of Margaret Carson of Belfast.
75229920,BEGGS,JOHN,J,47,,19/02/1919,,Private,Labour Corps,,,,United Kingdom,'108633',United Kingdom,CARNMONEY CEMETERY,D. 148,"Husband of Prudence Beggs, of Belfast"
75453024,HAMILTON,LILY,L,23,,28/11/1918,,Member,Voluntary Aid Detachment,,Catterick Military Hospital,,United Kingdom,'',United Kingdom,CARNMONEY CEMETERY,Sec. H. Grave 119,
2931183,KINNIN,JOHN CALVERT,J C,27,,17/02/1942,,Corporal,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7012389',United Kingdom,CARNMONEY CEMETERY,Sec B.B. Grave 148.,"Son of Isaac and Emily Kinnin, of Belfast."
2931190,McPHAIL,DANIEL,D,56,,31/08/1945,,Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'24510',United Kingdom,CARNMONEY CEMETERY,Sec. A.E. Grave 26.,"Husband of Sarah McPhail, of Greenisland."
2930891,DOOGAN,ARTHUR WILLIAM,A W,49,,17/11/1945,,Driver,Royal Corps of Signals,,,,United Kingdom,'19290',United Kingdom,CARNMONEY CEMETERY,Sec. A.E. Grave 87.,"Son of Charles and Agnes Doogan; husband of Sarah Doogan, of Belfast."
2931182,JAMIESON,WILLIAM HENRY,W H,0,,12/08/1943,,Rifleman,Royal Ulster Rifles,,7th Bn.,,United Kingdom,'7018997',United Kingdom,CARNMONEY CEMETERY,Sec. A.F. Joint grave 139.,
2931187,McCLEERY,ARTHUR,A,0,,18/11/1939,,Aircraftman 2nd Class,Royal Air Force,,,,United Kingdom,'632999',United Kingdom,CARNMONEY CEMETERY,Sec. V.V. Grave 81.,"Son of Thomas and Alice McCleery, of Belfast."
2931161,ARMSTRONG,THOMAS LINDSAY,T L,22,,05/06/1940,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'745102',United Kingdom,CARNMONEY CEMETERY,Sec. A.C. Grave 126.,"Son of Thomas and Agnes Armstrong, of Belfast."
2931162,BEATTIE,HUGH,H,19,,05/06/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,2738 Sqdn. R.A.F. Regt.,,United Kingdom,'1795089',United Kingdom,CARNMONEY CEMETERY,Sec. M.M. Grave 101.,"Son of Joseph and Eliza Jane Beattie, of Belfast."
2931163,BENSON,JAMES,J,53,,25/09/1939,,Petty Officer,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/223430',United Kingdom,CARNMONEY CEMETERY,Sec. Q. Grave 160.,"Husband of Elizabeth Benson, of Belfast."
2931164,BLACK,HAROLD GIBSON,H G,23,,28/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1517655',United Kingdom,CARNMONEY CEMETERY,Sec. D.D. Grave 200.,"Son of Harold Eveleigh Black and Agnes Black, of Whitehead."
2931165,BRADLEY,HUGH HUTCHINSON,H H,22,,15/10/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'167767',United Kingdom,CARNMONEY CEMETERY,Sec. A.F. Grave 135.,"Son of John Henry and Elizabeth F. Bradley, of Belfast."
2931168,CAMPBELL,JOHN STEEN,J S,34,,28/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1081848',United Kingdom,CARNMONEY CEMETERY,Sec. R. Grave 155.,"Son of Samuel and Eleanor Campbell, of Belfast; husband of Emma Campbell, of Belfast."
2931169,CHASE,HERBERT I.,H I,40,,18/01/1941,,Telegraphist,Royal Navy,,H.M.S. Caroline,,United Kingdom,'D/J65192',United Kingdom,CARNMONEY CEMETERY,Sec. A.L. Grave 6.,"Son of Thomas Henry and Jessie Chase, of Belfast; husband of Nita A. Chase, of Belfast."
2931170,CRAWFORD,SAMUEL SLOAN,S S,27,,02/02/1940,,Ordinary Seaman,Royal Naval Volunteer Reserve,,H.M.S. Victory.,,United Kingdom,'P/UD/X 1273',United Kingdom,CARNMONEY CEMETERY,Sec. S.S. Grave 61.,"Son of Mrs. M. Crawford, of Belfast; husband of Isabella Crawford, of Templepatrick."
2931171,CUNNINGHAM,GEORGE NETHERCOTT,G N,21,,02/07/1945,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Merganser.,,United Kingdom,'',United Kingdom,CARNMONEY CEMETERY,Sec. Q. Grave 156.,"Son of Henry and Jeanie Cunningham, of Belfast."
2931172,DAVIDSON,ALEXANDER CAMPBELL,A C,0,,04/03/1941,,Sergeant,Royal Air Force Volunteer Reserve,,224 Sqdn.,,United Kingdom,'966403',United Kingdom,CARNMONEY CEMETERY,Sec. Z.Z. Grave 90.,"Son of John and Mary Davidson, of Belfast."
2931173,DUGAN,JAMES,J,0,,15/06/1940,,Rifleman,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'6981147',United Kingdom,CARNMONEY CEMETERY,Sec. A.C. Grave 80.,"Son of Martha Dugan, of Belfast."
