Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2753725,EASTON,,J,0,,11/07/1918,,Sapper,Royal Engineers,,Inland Waterways and Docks,,United Kingdom,'WR/312196',United Kingdom,CAMELON CEMETERY,B. 650.,
2753728,FLYNN,JOHN,J,0,,19/07/1915,,Private,Argyll and Sutherland Highlanders,,3rd/7th Bn.,,United Kingdom,'3981',United Kingdom,CAMELON CEMETERY,11. 256.,
2753745,McLUCKIE,HENRY,H,20,,15/11/1915,,Gunner,Royal Field Artillery,,,,United Kingdom,'121257',United Kingdom,CAMELON CEMETERY,11. 250.,"Son of Thomas and Annie McLuckie, of 34, Melrose Place, Falkirk."
2753753,PROUDFOOT,,R,0,,02/10/1915,,Private,Argyll and Sutherland Highlanders,,2nd/7th Bn.,,United Kingdom,'2187',United Kingdom,CAMELON CEMETERY,11. 254.,
2753738,LIDDELL,JOHN GILLESPIE,J G,19,,20/04/1918,,Second Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,CAMELON CEMETERY,F. 137.,"Son of James Liddell, of 3, George St., Falkirk."
2753740,McCALL,CHARLES,C,54,,21/12/1916,,Private,Royal Defence Corps,,202nd Coy.,,United Kingdom,'34374',United Kingdom,CAMELON CEMETERY,11. 332.,"Son of the late Henry Dundas McCall; husband of Jane Mitchell McCall, of Church Place, Grahamston, Falkirk."
2753741,McGHEE,JOSEPH,J,24,,14/02/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'119526',United Kingdom,CAMELON CEMETERY,11. 337.,"Son of Mrs. Mary McGhee, of 41, Grangeview Terrace, Falkirk."
2753743,McINTYRE,,J,0,,14/03/1917,,Private,Royal Scots,,13th Bn.,,United Kingdom,'15634',United Kingdom,CAMELON CEMETERY,11. 63.,
2753750,MILLAN,,W,0,,20/01/1915,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'15341',United Kingdom,CAMELON CEMETERY,5. 5.,
2753749,MASON,,F R,20,,07/03/1919,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'Clyde Z/4732',United Kingdom,CAMELON CEMETERY,11. 65.,Son of the late Andrew and Mary Mason.
2753758,ROSS,WILLIAM JAMES,W J,21,,24/02/1917,,Sapper,Royal Engineers,,152nd Field Coy.,,United Kingdom,'40403',United Kingdom,CAMELON CEMETERY,E. 565.,"Son of Mr. A. J. J. Ross, of Tay-a-valla, Falkirk."
2753747,McPHERSON,HARRY,H,49,,22/11/1917,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'7173',United Kingdom,CAMELON CEMETERY,11. 166.,"Husband of Bruce Penman McPherson, of 23, Griffiths St., Falkirk."
2753760,RUSSELL,,J,37,,07/02/1916,,Private,Royal Scots,,,,United Kingdom,'12406',United Kingdom,CAMELON CEMETERY,11. 231.,"Son of Mr. and Mrs. Russell; husband of Ellen Russell (now Walker), of 21, Howgate, Falkirk. Born at Falkirk."
2753762,SCOTT,ROBERT,R,38,,19/01/1915,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/6326',United Kingdom,CAMELON CEMETERY,4. 232.,"Husband of Rebecca Gold Scott, of 37, Mail Buildings, Manor St., Falkirk."
2753764,SMILLIE,HUGH,H,25,,15/06/1918,,Private,Argyll and Sutherland Highlanders,,14th Bn.,,United Kingdom,'S/7988',United Kingdom,CAMELON CEMETERY,11. 365.,"Son of James and Elizabeth C. Smillie, of 71, Gordon St., Camelon, Falkirk. Born at Glasgow."
2753767,TAVENDALE,,R,34,,24/01/1918,,Serjeant,King's Own Scottish Borderers,,8th Bn.,,United Kingdom,'14986',United Kingdom,CAMELON CEMETERY,11. 189.,"Husband of Jane Hendry Tavendale, of 5, Simpson's Lane, Grahamston, Falkirk."
2753769,WALKER,,R,0,,29/11/1917,,Sapper,Royal Engineers,,,,United Kingdom,'410648',United Kingdom,CAMELON CEMETERY,F. 195.,
2753724,DUNCAN,,A,0,,16/11/1916,,Private,Royal Defence Corps,,205th Protection Coy.,,United Kingdom,'34361',United Kingdom,CAMELON CEMETERY,B. 778.,
2753754,REID,,J,0,,01/11/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'142489',United Kingdom,CAMELON CEMETERY,N. 753.,
