Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2943382,POULTER,WILLIAM,W,20,,30/11/1917,,Private,Middlesex Regiment,,"""C"" Coy. 1st/8th Bn.",,United Kingdom,'240651',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",B. 1.,"Son of Agnes Sarah Poulter, of 6, Wyatt St., Staines, and the late William Henry Poulter."
2943341,KIDD,,D,19,,26/03/1918,,Private,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'S/20334',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",E. 9.,"Son of David and Marion Kidd, of 45, Peddie St., Dundee."
2943303,DREXLER,,S,0,,02/09/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'820900',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",B. 9.,
2943318,GREVES,DOUGLAS RICHARD,D R,34,,02/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'1009601',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",G. 12.,"Son of Mrs. H. M. Greves, of 25, Baldwin Rd., King's Norton, Birmingham, England."
2943369,NELSON,FREDERICK,F,0,,02/09/1918,,Private,ALIAS,,,,United Kingdom,'274062',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",,"see ASHDOWN, the true family name."
2943274,ASHDOWN,,F,0,,02/09/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'274062',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",B. 8.,(Served as NELSON). Son of William George Ashdown.
2943276,BARTON,,G,0,Military Medal,03/09/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'458550',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",A. 19.,
2943373,OLSON,,P,0,,03/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'199156',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",A. 25.,
2943380,POPE,GEORGE CAMPBELL,G C,22,,03/09/1918,,Private,Canadian Infantry,,"""C"" Coy. 44th Bn.",,Canadian,'865132',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",A. 29.,"Son of Mr. and Mrs. John Pope, of 708, Tenth St., Brandon, Manitoba."
2943304,ELLIOT,,D B,20,,03/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'1009257',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",A. 26.,"Son of Walter Elliot, of Twislop, Liddesdale, Scotland, and Annie Elliot."
2943298,CURRIER,,J A,0,,04/09/1918,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'1003875',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",B. 12.,
2943383,PRUDEN,,W,0,,04/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'624952',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",G. 1.,
2943404,STOCK,ALBERT ERNEST,A E,20,,04/09/1918,,Second Lieutenant,Royal Air Force,,18th Sqdn.,,United Kingdom,'',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",A. 22.,"Son of Ernest and Fanny Stock, of 110, Cobden Avenue, Peterborough."
