Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2406979,BOWS,THOMAS,T,31,,26/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1053096',United Kingdom,BRAMLEY (ST. PETER) CHURCHYARD,Screen Wall. Sec. A. Old yard. Row 6. Grave 31.,"Son of Alfred and Rachel Bows; husband of Ada Bows, of Bramley, Leeds."
2406983,WETHERILL,GEORGE RONALD,G R,25,,28/06/1943,,Gunner,Royal Artillery,,"510 Bty., 82 Searchlight Regt.",,United Kingdom,'1580587',United Kingdom,BRAMLEY (ST. PETER) CHURCHYARD,Screen Wall. Last new Sec. Row 21. Grave 20.,"Son of Herbert and Ethel Wetherill, of Bramley, Leeds."
2406984,WHITTAKER,ERNEST,E,35,,13/02/1941,,Private,Pioneer Corps,,,,United Kingdom,'13027350',United Kingdom,BRAMLEY (ST. PETER) CHURCHYARD,Screen Wall. Sec. A. Old yard. Row 7. Grave 15.,"Son of William Oliver and Ada Whittaker; husband of Florence Whittaker; of Bramley, Leeds."
2406985,WILD,ROBERT HENRY,R H,39,,29/03/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'1145716',United Kingdom,BRAMLEY (ST. PETER) CHURCHYARD,Screen Wall. 2nd new Sec. Row 2. Grave 3.,"Son of George and Clara Ann Wild; husband of Eveline S. P. Wild, of Bramley, Leeds."
2406981,JOHNSON,GEORGE EDWARD,G E,0,,16/11/1941,,Volunteer,Home Guard,,8th West Riding (Leeds) Bn.,,United Kingdom,'',United Kingdom,BRAMLEY (ST. PETER) CHURCHYARD,Screen Wall. Last new Sec. Row 4. Grave 24.,
2406980,BRADBURY,JACK,J,22,,09/08/1941,,Trooper,Royal Armoured Corps,,,,United Kingdom,'7899773',United Kingdom,BRAMLEY (ST. PETER) CHURCHYARD,Screen Wall. Last new Sec. Row 2. Grave 28.,"Son of Arthur and Elizabeth Laws Bradbury, of Bramley, Leeds."
2406982,MYERS,REGINALD,R,22,,22/06/1941,,Gunner,Royal Artillery,,127 Field Regt.,,United Kingdom,'948725',United Kingdom,BRAMLEY (ST. PETER) CHURCHYARD,Screen Wall. Last new Sec. Row 12. Grave 28.,"Son of Abraham and Lillian Myers, of Bramley, Leeds."
410183,ELMER,,F,0,,23/02/1920,,Sapper,Royal Engineers,,,,United Kingdom,'98529',United Kingdom,BRAMLEY (ST. PETER) CHURCHYARD,Screen Wall. Last part. 12. 6.,
410182,EDMONDSON,,W,0,,13/02/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,6th Training Reserve Bn.,,United Kingdom,'TR5/22298',United Kingdom,BRAMLEY (ST. PETER) CHURCHYARD,Screen Wall. New part. 9. 25.,
410184,FARNE,,W,0,,02/11/1918,,Driver,Royal Engineers,,63rd Div. Signal Coy.,,United Kingdom,'169884',United Kingdom,BRAMLEY (ST. PETER) CHURCHYARD,Screen Wall. Last part. 9. 21.,
410185,PATRICK,,F,0,,24/11/1918,,Telegraphist,Royal Naval Volunteer Reserve,,"H.M. Drifter ""Alaburn.""",,United Kingdom,'TynesideZ/11598',United Kingdom,BRAMLEY (ST. PETER) CHURCHYARD,Screen Wall. Last part. 10. 5.,
410186,ROSS,,N,0,,13/11/1918,,Shoeing Smith,Royal Field Artillery,,51st Reserve Bty.,,United Kingdom,'64494',United Kingdom,BRAMLEY (ST. PETER) CHURCHYARD,Screen Wall. Last part. 9. 25.,
410188,SPLAIN,,T,0,,29/10/1918,,Shoeing Smith,Royal Field Artillery,,31st Div. Ammunition Col.,,United Kingdom,'20413',United Kingdom,BRAMLEY (ST. PETER) CHURCHYARD,Screen Wall. New part. 12. 43.,
410189,THORNTON,,E,0,,05/01/1919,,Driver,Royal Field Artillery,,40th Reserve Bty.,,United Kingdom,'126512',United Kingdom,BRAMLEY (ST. PETER) CHURCHYARD,Screen Wall. Last part. 10. 10.,
410180,BENNETT,,A,18,,16/11/1918,,Ordinary Seaman,Royal Naval Volunteer Reserve,,"R.N. Depot, Crystal Palace",,United Kingdom,'TynesideZ/12834',United Kingdom,BRAMLEY (ST. PETER) CHURCHYARD,Screen Wall. Last part. 3. 3.,"Son of Hannah Ross (formerly Bennett), of 164, Broad Lane, Bramley, and the late Abraham Bennett. Born at Halton, Leeds."
410181,COOKE,,R T,34,,04/09/1919,,Private,South African Infantry,,1st Regt.,,South African,'11544',United Kingdom,BRAMLEY (ST. PETER) CHURCHYARD,Screen Wall. New part. 23. 16.,Son of the late Thomas Greenwood Cooke and Sarah Ann Cooke.
410187,SIMPSON,THOMAS GLADSTONE,T G,37,,18/02/1918,,Sergeant,Australian Army Service Corps,,26th Coy.,,Australian,'831',United Kingdom,BRAMLEY (ST. PETER) CHURCHYARD,Screen Wall. New part. 16. 13.,"Son of William and Sarah Ann Simpson; husband of Ellie Simpson, of Carnarvon, Western Australia."
410190,WREST,,G A,20,,26/11/1914,,Sick Berth Attendant,Royal Navy,,"H.M.S. ""Bulwark.""",,United Kingdom,'M5014 (PO)',United Kingdom,BRAMLEY (ST. PETER) CHURCHYARD,Screen Wall. Last part. 3. 18.,"Son of George Wrest and Emmeline Wrest, of 11, Stanmore Avenue, St. Michael's Lane, Burley, Leeds."
