Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
531641,WEDGE,,W,0,,02/11/1918,,Serjeant,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'202198',France,"CRUCIFIX CEMETERY, VENDEGIES-SUR-ECAILLON",B. 4.,
531643,WOOD,,F,0,,24/10/1918,,Corporal,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'242039',France,"CRUCIFIX CEMETERY, VENDEGIES-SUR-ECAILLON",A. 15.,
531594,AYRES,,J A,0,,24/10/1918,,Private,Duke of Cornwall's Light Infantry,,1st/5th Bn.,,United Kingdom,'241050',France,"CRUCIFIX CEMETERY, VENDEGIES-SUR-ECAILLON",A. 22.,
531598,CARTER,,J,0,,02/11/1918,,Serjeant,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'9990',France,"CRUCIFIX CEMETERY, VENDEGIES-SUR-ECAILLON",B. 7.,
531599,CASS,,H W,0,,31/10/1918,,Private,Machine Gun Corps (Infantry),,61st Bn.,,United Kingdom,'15089',France,"CRUCIFIX CEMETERY, VENDEGIES-SUR-ECAILLON",B. 11.,
531601,DOUBLEDAY,,J,0,Military Medal,24/10/1918,,Lance Corporal,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'202411',France,"CRUCIFIX CEMETERY, VENDEGIES-SUR-ECAILLON",A. 9.,
531595,BOX,HAROLD FRANCIS,H F,23,,29/10/1918,,Lieutenant,Essex Regiment,Royal Engineers,5th Bn.,attd.,United Kingdom,'',France,"CRUCIFIX CEMETERY, VENDEGIES-SUR-ECAILLON",D. 2.,"Son of Emily Box, of 7, Chesham Place, Brighton, and the late Rev. C. F. Box, Vicar of South Benfleet. Undergraduate of Keble College, Oxford."
531596,BOYCE,CHARLES WALLACE,C W,31,,24/10/1918,,Second Lieutenant,Gloucestershire Regiment,Machine Gun Corps,4th Bn.,attd.,United Kingdom,'',France,"CRUCIFIX CEMETERY, VENDEGIES-SUR-ECAILLON",A. 1.,"Son of James William Boyce, of Cheltenham; husband of Jessamine May Boyce, of Ashley Villa, Shurdington Rd., Cheltenham."
531597,BURROWS,CHARLES,C,29,,24/10/1918,,Private,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'268893',France,"CRUCIFIX CEMETERY, VENDEGIES-SUR-ECAILLON",A. 18.,"Son of Mr. and Mrs. George Burrows, of Kidderminster; husband of Eva Beatrice Burrows, of 54, Woodfield St., Kidderminster."
531600,DEVEY,ALBERT EDWARD,A E,32,,24/10/1918,,Private,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'242770',France,"CRUCIFIX CEMETERY, VENDEGIES-SUR-ECAILLON",A. 25.,"Son of James and Mary Ellen Devey, of Birmingham; husband of Florence Devey, of 4/81, Leopold St., Birmingham."
531602,EAST,,W G,19,,02/11/1918,,Private,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'50371',France,"CRUCIFIX CEMETERY, VENDEGIES-SUR-ECAILLON",B. 3.,"Son of Josiah Bertram and Maria Elizabeth East, of ""Home Leigh,"" East Dean, Salisbury, Wilts."
531603,EDDELS,ARTHUR SAMUEL,A S,19,,24/10/1918,,Private,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'35271',France,"CRUCIFIX CEMETERY, VENDEGIES-SUR-ECAILLON",B. 16.,"Son of Samuel and Clara Eddels, of 30, Norris Rd., Reading."
531604,EVERS,HUGH LANCELOT,H L,37,Military Cross and Bar,01/11/1918,,Captain,Worcestershire Regiment,,2nd/8th Bn.,,United Kingdom,'',France,"CRUCIFIX CEMETERY, VENDEGIES-SUR-ECAILLON",D. 4.,"Son of Frank and Isabel Evers, of White Hall, Stourbridge."
531605,FORD,VIVIAN HEBBERDEN,V H,21,,24/10/1918,,Private,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'241821',France,"CRUCIFIX CEMETERY, VENDEGIES-SUR-ECAILLON",A. 6.,"Son of George John and Alice Ford, of 1, Victoria Villas, Stockbridge, Chichester."
531606,GROWNS,,C J,0,,26/10/1918,,Private,Army Service Corps,Royal Garrison Artillery,611th Mechanical Transport Coy.,attd. 274th Siege Bty,United Kingdom,'M/353186',France,"CRUCIFIX CEMETERY, VENDEGIES-SUR-ECAILLON",B. 18.,
531607,HAFFENDEN,,M,0,,26/10/1918,,Private,Army Service Corps,Royal Garrison Artillery,611th Mechanical Transport Coy.,attd. 274th Siege Bty.,United Kingdom,'DM2/164528',France,"CRUCIFIX CEMETERY, VENDEGIES-SUR-ECAILLON",B. 17.,
531608,HALL,GEORGE,G,18,,24/10/1918,,Private,Machine Gun Corps (Infantry),,61st Bn.,,United Kingdom,'130675',France,"CRUCIFIX CEMETERY, VENDEGIES-SUR-ECAILLON",A. 21.,"Son of George and Margaret Hall, of 21, Coltswood Rd., Coatbridge."
531609,HANDS,HENRY THOMAS,H T,27,Meritorious Service Medal,02/11/1918,,Company Quartermaster Serjeant,Royal Warwickshire Regiment,,"""D"" Coy. 2nd/6th Bn.",,United Kingdom,'240869',France,"CRUCIFIX CEMETERY, VENDEGIES-SUR-ECAILLON",B. 5.,"Son of Samual and Annie Hands, of 31, Fifth Avenue, Small Heath, Birmingham; husband of Emily R. Hands, of 93, Bath St., Snow Hill, Birmingham."
531610,HAYES,FREDERICK ERNEST,F E,20,,24/10/1918,,Private,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'50393',France,"CRUCIFIX CEMETERY, VENDEGIES-SUR-ECAILLON",A. 19.,"Son of William and Sarah Hayes, of Torquay."
531611,HENN,,G E,20,,23/10/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'64677',France,"CRUCIFIX CEMETERY, VENDEGIES-SUR-ECAILLON",B. 13.,"Son of Mr. R. Henn, of 9, Haybridge Rd., Wellington, Salop."
531612,JACOBS,THOMAS JAMES,T J,19,,24/10/1918,,Private,Royal Warwickshire Regiment,,"""B"" Coy. 2nd/6th Bn.",,United Kingdom,'50404',France,"CRUCIFIX CEMETERY, VENDEGIES-SUR-ECAILLON",A. 3.,"Son of Jesse and Susan Kate Jacobs, of Cliff End, Figheldean, Salisbury, Wilts."
531613,JONES,,S,0,,01/11/1918,,Serjeant,Machine Gun Corps (Infantry),,61st Bn.,,United Kingdom,'19116',France,"CRUCIFIX CEMETERY, VENDEGIES-SUR-ECAILLON",B. 2.,
531614,LLOYD,,G E,0,,24/10/1918,,Private,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'50257',France,"CRUCIFIX CEMETERY, VENDEGIES-SUR-ECAILLON",A. 16.,
531615,MACKERETH,JOHN,J,19,,24/10/1918,,Private,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'35653',France,"CRUCIFIX CEMETERY, VENDEGIES-SUR-ECAILLON",A. 7.,"Son of Richard and Ann Mackereth, of 10, Milward's Yard, 88, Stricklandgate, Kendal, Westmorland."
531616,MATTHEWS,ERNEST GEORGE,E G,20,,24/10/1918,,Private,Machine Gun Corps (Infantry),,61st Bn.,,United Kingdom,'139736',France,"CRUCIFIX CEMETERY, VENDEGIES-SUR-ECAILLON",A. 20.,"Son of Charles and Louisa Matthews, of 41, Dale St., St. Paul'S, Bristol."
531617,MITCHELL,WILLIAM HENRY,W H,31,,01/11/1918,,Second Lieutenant,Machine Gun Corps (Infantry),,61st Bn.,,United Kingdom,'',France,"CRUCIFIX CEMETERY, VENDEGIES-SUR-ECAILLON",B. 1.,"Son of William and Mary S. Mitchell, of 56, East Claremont St., Edinburgh. Formerly served as Serjt. in 15th Bn. Royal Scots and as 2nd Lt. in 13th Bn. The Rifle Brigade."
531618,MORRISON,,W,0,,03/11/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 91st Bde.",,United Kingdom,'26997',France,"CRUCIFIX CEMETERY, VENDEGIES-SUR-ECAILLON",C. 1.,
531619,MULLARD,,A,0,,25/10/1918,,Private,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'50439',France,"CRUCIFIX CEMETERY, VENDEGIES-SUR-ECAILLON",A. 14.,
531620,NEVILLE,,E,0,,01/11/1918,,Lance Corporal,Royal Engineers,,177th Tunnelling Coy.,,United Kingdom,'155837',France,"CRUCIFIX CEMETERY, VENDEGIES-SUR-ECAILLON",B. 8.,
531621,NORTH,FRANK THOMAS,F T,19,,24/10/1918,,Private,Royal Warwickshire Regiment,,"""C"" Coy. 2nd/6th Bn.",,United Kingdom,'41044',France,"CRUCIFIX CEMETERY, VENDEGIES-SUR-ECAILLON",A. 12.,"Son of Frank J. and Emily M. E. North, of 2A, B. Row, Birmingham."
