Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3067067,McGHEE,,W C,0,,01/04/1915,,Rifleman,The King's (Liverpool Regiment),,2nd/5th Bn,,United Kingdom,'21042',United Kingdom,KIRK PATRICK (HOLY TRINITY) CHURCHYARD,14M.,
3067078,SIMPKIN,SAMUEL,S,0,,29/10/1916,,Private,Royal Defence Corps,South Lancashire Regiment,307th Protection Coy,(late 20938) ,United Kingdom,'17860',United Kingdom,KIRK PATRICK (HOLY TRINITY) CHURCHYARD,5M.,
6018620,ABRAHAM,HEINRICH,H,0,,21/07/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,KIRK PATRICK (HOLY TRINITY) CHURCHYARD,Grave 3.,
75191411,RAE,,W,0,,17/10/1917,,Private,Royal Defence Corps,,332nd Coy,,United Kingdom,'39505',United Kingdom,KIRK PATRICK (HOLY TRINITY) CHURCHYARD,7M.,
3067063,JOYCE,ARTHUR EDWARD,A E,49,,28/02/1915,,Rifleman,The King's (Liverpool Regiment),,2nd/5th Bn,,United Kingdom,'20753',United Kingdom,KIRK PATRICK (HOLY TRINITY) CHURCHYARD,13M.,Son of Richard Sharpe Joyce and Martha Joyce.
3067065,LOTT,,A H,23,,10/10/1918,,Private,Royal Berkshire Regiment,,3rd Bn,,United Kingdom,'14275',United Kingdom,KIRK PATRICK (HOLY TRINITY) CHURCHYARD,9M.,
3067055,CHATTERISS,ALFRED CHARLES,A C,37,,10/05/1917,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'205761',United Kingdom,KIRK PATRICK (HOLY TRINITY) CHURCHYARD,6M.,"Son of Alfred Charles and Elizabeth Chatteriss, of Lowestoft; husband of Martha Florence Louisa Chatteriss, of Silver St., Besthorpe, Attleborough, Norfolk."
3067057,CORKISH,A. EDWARD,A E,36,,26/04/1920,,Private,The King's (Liverpool Regiment),,16th Bn,,United Kingdom,'41892',United Kingdom,KIRK PATRICK (HOLY TRINITY) CHURCHYARD,97. (South of Church).,"Son of Evan and Anne Jane Corkish, of 20, Glenfaba Rd., Peel."
3067061,FELL,,T J,45,,01/12/1918,,Private,Royal Defence Corps,Royal Army Medical Corps,,formerly,United Kingdom,'76573',United Kingdom,KIRK PATRICK (HOLY TRINITY) CHURCHYARD,11M.,"Eldest son of the late William Fell, of Hexham-on-Tyne. Came from Buenos Ayres, South America, to serve."
3067053,BROWN,JOHN,J,59,,30/08/1916,,Private,Royal Defence Corps,The King's (Liverpool Regiment),304th Protection Coy,formerly (24133),United Kingdom,'17592',United Kingdom,KIRK PATRICK (HOLY TRINITY) CHURCHYARD,4M.,"Son of Alex and Catherine Brown, of Cullen, Banffshire; husband of the late Margaret Brown, of 8, Wilby St., Queen's Rd., Cheetham, Manchester."
