Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6005713,PUROS,RICHARD,R,0,,,,Soldat,German Army,,,,German,'',France,LAGNICOURT HEDGE CEMETERY,Plot 2 Row A Grave 15.,
2847414,HAYTER,ERIC FRANCIS SEAFORTH,E F S,25,,21/03/1918,,Second Lieutenant,Royal Field Artillery,,87th Bty,,United Kingdom,'',France,LAGNICOURT HEDGE CEMETERY,I. A. 14A.,"Only son of Col. F. J. and Helen F. Hayter. Born at Queenscliff, Victoria, Australia."
6000364,VON ALDEBERT,KARL,K,0,,25/03/1918,,Oberleutnant,German Army,,6./21.Bayer.I.R.,,German,'',France,LAGNICOURT HEDGE CEMETERY,Plot 2 Row A Grave 19.,
6005799,RAUSCHENBACH,WILHELM,W,0,,09/11/1918,,Kanonier,German Army,,5./F.A.R.280,,German,'',France,LAGNICOURT HEDGE CEMETERY,Plot 2 Row A Grave 13.,
6005131,MUELLER,WILLY,W,0,,,,Soldat,German Army,,,,German,'',France,LAGNICOURT HEDGE CEMETERY,Plot 2 Row A Grave 17.,
6007224,STELL,PAUL,P,0,,,,Soldat,German Army,,,,German,'',France,LAGNICOURT HEDGE CEMETERY,Plot 2 Row A Grave 16.,
254763,COSH,,C,0,,15/09/1918,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'3564',France,LAGNICOURT HEDGE CEMETERY,I. B. 7.,
254764,DALE,,J C,0,,17/09/1918,,Corporal,Royal Army Medical Corps,,9th Field Amb.,,United Kingdom,'19642',France,LAGNICOURT HEDGE CEMETERY,I. B. 23.,
254748,ADAMSON,JAMES,J,19,,28/08/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'42606',France,LAGNICOURT HEDGE CEMETERY,I. A. 18.,"Son of John and Mary E. Adamson, of 29, Kirby St., Mexborough, Rotherham."
254749,ASHER,JOHN GRIFFITH,J G,21,,25/09/1917,,Private,London Regiment (London Scottish),,"(4128). ""D"" Coy. 1st/14th Bn.",,United Kingdom,'510912',France,LAGNICOURT HEDGE CEMETERY,I. B. 18.,"Son of John and Kezia Asher, of 14, Cloudesley St., Barnsbury, London. Native of Barnsbury."
254756,BROWN,,A,0,,26/03/1918,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'43827',France,LAGNICOURT HEDGE CEMETERY,II. A. 3.,
254757,BULMER,,W,0,,09/07/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,2nd/8th Bn.,,United Kingdom,'305203',France,LAGNICOURT HEDGE CEMETERY,I. A. 19.,
254761,COLYER,,W,0,,25/09/1917,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'511826',France,LAGNICOURT HEDGE CEMETERY,I. B. 19.,
254750,BAILEY,CHARLES,C,19,,20/11/1917,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'253245',France,LAGNICOURT HEDGE CEMETERY,I. A. 4.,"Son of John and Mary Bailey, of 49, Rockingham St., New Kent Rd., London."
254751,BAKER,EDWARD VICTOR,E V,24,,15/06/1917,,Rifleman,Rifle Brigade,,"""B"" Coy. 12th Bn.",,United Kingdom,'S/17625',France,LAGNICOURT HEDGE CEMETERY,I. B. 11.,"Son of Mark Baker, of Brixton, London; husband of Elizabeth Jane Offien (formerly Baker), of 190, Adamsrill Rd., Sydenham, Kent."
254752,BARRIE,JOHN ROBERTSON,J R,45,,05/09/1917,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'16/1516',France,LAGNICOURT HEDGE CEMETERY,I. A. 17.,"Son of Peter and Margaret Barrie, of Aberdeen; husband of Isabella Barrie, of 13, Stephenson Rd., Heaton, Newcastle-on-Tyne."
254753,BEACH,BURGESS,B,21,,16/09/1918,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'1265',France,LAGNICOURT HEDGE CEMETERY,I. B. 10.,"Son of Edwin and A. Beach, of Newydd Villa, Llanover, Abergavenny, Mon."
254754,BLANCHARD,,W J,20,,25/03/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'21041',France,LAGNICOURT HEDGE CEMETERY,II. A. 4.,"Son of James and Susan Blanchard, of Ogbourne St. Andrew, Marlborough, Wilts."
254791,PAYNE,,G,0,,15/09/1918,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'3679',France,LAGNICOURT HEDGE CEMETERY,I. B. 7.,
254755,BOTHWELL,FRANK,F,24,Military Medal,27/09/1918,,Private,Royal Army Medical Corps,,4th Field Ambulance,,United Kingdom,'54676',France,LAGNICOURT HEDGE CEMETERY,I. C. 4.,"Son of Alexander and Ellen Bothwell, of 13, Clonliife Rd., Dublin."
254758,CARR,LEONARD EDWARD,L E,38,,07/06/1917,,Lance Corporal,Somerset Light Infantry,,"""C"" Coy. 7th Bn.",,United Kingdom,'25999',France,LAGNICOURT HEDGE CEMETERY,I. A. 8.,"Husband of Elizabeth S. Carr, of Beech Cottage, Pilford Heath, Wimborne, Dorset."
254759,CHAMBERLAIN,,G J,31,,20/11/1917,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'253914',France,LAGNICOURT HEDGE CEMETERY,I. B. 6.,"Son of Mary Jane Loynes (formerly Chamberlain), of 33, Fortnam Rd., Upper Holloway, London. Native of London."
254760,COLDRICK,,C,20,,15/09/1918,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'3317',France,LAGNICOURT HEDGE CEMETERY,I. B. 7.,"Son of Mr. and Mrs. H. Coldrick, of Quarry Cottage, Primrose, Lancaster."
254762,COOK,,T,32,,17/09/1918,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'3961',France,LAGNICOURT HEDGE CEMETERY,I. A. 3.,"Husband of Mary Lizzie Cook, of 9, Sidney St., Blyth, Northumberland."
254765,DAVIES,GEORGE FRANCIS,G F,21,,15/04/1917,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'5372',France,LAGNICOURT HEDGE CEMETERY,I. C. 9.,"Son of Oliver Cromwell Davies and Julia Sarah Davies, of Daguilar, Queensland. Native of Gayndah, Queensland."
254766,DAVIS,CHARLES WILLIAM,C W,20,,20/11/1917,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'253286',France,LAGNICOURT HEDGE CEMETERY,I. A. 1.,"Son of Charles and Elizabeth Davis, of 11, Arthur Place, Summer Hill, Birmingham."
254767,DOWDEN,FRANCIS JAMES WILLIAM,F J W,24,,09/10/1917,,Lance Corporal,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'511944',France,LAGNICOURT HEDGE CEMETERY,I. B. 20.,"Son of Francis Cook Dowden and Hannah Dowden, of 6, Bickerton Rd., Upper Holloway, London."
254768,DUNLEAVY,,B,25,,25/09/1918,,Lance Serjeant,Coldstream Guards,,4th Bn.,,United Kingdom,'14841',France,LAGNICOURT HEDGE CEMETERY,I. C. 5.,"Son of Bernard and Mary Dunleavy, of Gowlane, Kilkelly, Co. Mayo."
254769,EASTWOOD,,J W,0,,13/07/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,2nd/8th Bn.,,United Kingdom,'307189',France,LAGNICOURT HEDGE CEMETERY,I. A. 20.,
254770,FLANAGAN,,J,0,,25/09/1918,,Private,Irish Guards,,1st Bn.,,United Kingdom,'12002',France,LAGNICOURT HEDGE CEMETERY,I. C. 6.,
254771,FLETCHER,,I E,0,,05/09/1917,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'514445',France,LAGNICOURT HEDGE CEMETERY,I. A. 15.,
254772,FRENCH,,J,37,,25/09/1917,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'515202',France,LAGNICOURT HEDGE CEMETERY,I. B. 17.,"Son of Alfred French, of London; husband of Hannah Elizabeth French, of 161, Verney Rd., South Bermondsey, London."
254773,GATENS,,P,0,,04/09/1918,,Private,Scots Guards,,1st Bn.,,United Kingdom,'14540',France,LAGNICOURT HEDGE CEMETERY,I. B. 9.,
254774,GODDEN,ALBERT JAMES,A J,19,,19/09/1918,,Bombardier,Royal Garrison Artillery,,26th Siege Bty.,,United Kingdom,'358058',France,LAGNICOURT HEDGE CEMETERY,I. A. 2.,"Son of Mr. H. and Mrs. E. Godden, of Rue de Kemmel, Wytschaete, Belgium. Native of Folkestone."
254775,GRAY,JOHN,J,25,,05/09/1917,,Lance Corporal,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'511086',France,LAGNICOURT HEDGE CEMETERY,I. A. 16.,"Son of Charles and Christina Gray, of Ivy Cottage, Invershin, Sutherlandshire."
254776,GREEN,JOSEPH PETER,J P,23,Military Medal,27/09/1918,,Corporal,Royal Army Medical Corps,,4th Field Amb.,,United Kingdom,'465037',France,LAGNICOURT HEDGE CEMETERY,I. C. 1.,"Son of Peter and Elizabeth Green, of 2, Bridgewater Cottages, Brackley, Northants."
