Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6001413,DETTMANN,FRANZ,F,0,,23/03/1918,,Musketier,German Army,,2./R.Ers.R.1,,German,'',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",Plot 2 Row B Grave 5A.,
1653602,SMITH,HAROLD RYMER,H R,23,,21/03/1918,,Lieutenant,North Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",II. B. 26,"Son of Joseph Ralph and Abigail Smith, of 100, West Hill, Putney, London."
6007126,SPIESS,LEONHARD,L,0,,22/03/1918,,Krankentraeger,German Army,,7.Bayer.San.Kp.,,German,'',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",Plot 1 Row A Grave 14.,
6006823,SCHULZ,PAUL,P,0,,21/03/1918,,Musketier,German Army,,11./R.Ers.R.1,,German,'',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",Plot 2 Row C Grave 3.,
6004740,MATUSZCZAK,MARTIN,M,0,,25/03/1918,,Musketier,German Army,,11./R.Ers.R.1,,German,'',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",Plot 2 Row C Grave 2.,
6004540,LORENZEN,NEWTON,N,0,,21/03/1918,,Musketier,German Army,,11./I.R.453,,German,'',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",Plot 2 Row C Grave 4.,
6003689,KLESEN,JOHANN,J,0,,22/03/1918,,Gefreiter,German Army,,2./R.Ers.R.1,,German,'',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",Plot 2 Row C Grave 6.,
6008358,ZIEGLER,PAUL,P,0,,21/03/1918,,Schuetze,German Army,,2.M.G.K./I.R.453,,German,'',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",Plot 2 Row C Grave 5.,
316888,GRANT,ARTHUR ALEXANDER,A A,0,,11/04/1917,,Bombardier,Australian Field Artillery,,110th Howitzer Bty. 10th Bde.,,Australian,'223',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",II. A. 29.,
316891,HARRINGTON,,D,0,,31/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'202459',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",II. A. 6.,
316898,JOHNSON,,B C,0,,14/05/1917,,Lieutenant,Duke of Wellington's (West Riding Regiment),,2nd/7th Bn.,,United Kingdom,'',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",II. A. 38.,
316906,McCULLOCH,,J A,0,,30/11/1917,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/13416',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",II. B. 5.,
316861,ADAMS,,W,20,,29/11/1917,,Private,Machine Gun Corps (Infantry),,76th Coy.,,United Kingdom,'14458',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",II. B. 2.,"Son of Robert Adams, of 18, Station Terrace Steelend, Saline, Oakley, Fife."
316862,ALTHORP,CYRIL BARTON,C B,21,,22/04/1917,,Gunner,Australian Field Artillery,,10th Bde.,,Australian,'4129',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",II. A. 23.,"Son of Arthur and Rosa Althorp, of North St., Collinswood, South Australia. Native of Gibberton, South Australia."
316863,ASPINALL,,W S,32,,28/05/1917,,Lance Corporal,Machine Gun Corps (Infantry),,201st Coy.,,United Kingdom,'65575',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",II. A. 14.,"Husband of A. Aspinall, of 27, Hull Rd., Blackpool."
316864,BARRON,,D,0,,03/05/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'201616',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",II. A. 22.,"Son of Mr. W. Barron, of 10, Bayswater Terrace, Halifax."
316865,BEESON,HENRY LESLIE,H L,33,,11/04/1917,,Gunner,Australian Field Artillery,,10th Bde.,,Australian,'18636',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",II. A. 30.,"Son of Charles and Alice Beeson, of "" Wendouree, "" Letitia St., Oatley, Sydney, New South Wales. Native of Fitzroy, Victoria, Australia."
316866,BOND,,I,32,,06/07/1917,,Private,Manchester Regiment,,"""B"" Coy. 24th Bn.",,United Kingdom,'28222',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",I. B. 8.,"Husband of Mary Alice Bond of 63, Franklin St., Oldham."
316867,BRANKER,WALTER,W,29,,04/05/1917,,Private,Duke of Wellington's (West Riding Regiment),,"""G"" Coy. 2nd/6th Bn.",,United Kingdom,'267091',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",II. A. 20.,"Son of Mr. and Mrs. J. Branker, of 9, Devonshire St., Skipton, Yorks."
316868,BRODEST,,T H,33,,07/04/1918,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'56127',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",II. B. 55.,"Husband of Daisy B. Brodest, of 2, Llewleyn Court, Pontlottyn, Cardiff."
316869,BUCKLEY,,R,0,,02/09/1917,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'201751',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",II. A. 5.,"Husband of J. E. Buckley, of 31, Baines St., Pellon Lane, Halifax."
316870,BURNS,,M,0,,16/04/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/7th Bn.,,United Kingdom,'306633',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",II. A. 32.,"Son of Mr. M. Burns, of 52, Pollard St., Bradford."
316871,CAMPLIN,WILLIAM AMBROSE,W A,22,,21/05/1917,,Private,York and Lancaster Regiment,,2nd/5th Bn.,,United Kingdom,'241253',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",I. B. 15.,"Husband of Gladys McCall (formerly Camplin), of 87, Church St., Elsecar. Barnsley."
316872,CAWOOD,,W,27,,05/05/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/6th Bn.,,United Kingdom,'300047',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",II. A. 18.,"Son of Joseph and Mary Cawood, of 282, Ashwood Terrace Dudley Hill, Bradford. Native of Marr Grange Doncaster."
316873,CHAPPELL,,A,0,,21/05/1917,,Serjeant,York and Lancaster Regiment,,2nd/5th Bn.,,United Kingdom,'240056',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",I. B. 13.,"Son of Mrs. L. A. Chappell, of 1, School St., Old Town, Barnsley."
316874,COLES,BERTIE JAMES,B J,20,,16/06/1917,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'28761',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",II. A. 10.,"Son of William and Emma Jane Coles, of 14, St. George's Square, Dartmouth."
