Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
482795,LEES,,R,0,,28/03/1915,,Private,King's Own (Royal Lancaster Regiment),,2nd Bn.,,United Kingdom,'3780',Belgium,WULVERGEM CHURCHYARD,Sp. Mem. 2.,
482798,NETHERWOOD,ALFRED,A,20,,05/11/1914,,Private,2nd Dragoon Guards (Queen's Bays),,,,United Kingdom,'7510',Belgium,WULVERGEM CHURCHYARD,A. 1/2.,"Son of Walter and Elizabeth Netherwood, of 53, Welbeck St., Sandal, Wakefield, Yorks."
482799,PARIS,STANLEY,S,20,,30/10/1914,,Private,11th (Prince Albert's Own) Hussars,,"""B"" Sqdn.",,United Kingdom,'9584',Belgium,WULVERGEM CHURCHYARD,A. 7.,"Son of Phoebe E. Corbin (formerly Paris), of Fernhurst Villa, Guildford Rd., Ash, Aldershot, and the late Henry G. Paris."
482800,PICTOR,HERBERT,H,26,,24/03/1915,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'2171',Belgium,WULVERGEM CHURCHYARD,Sp. Mem. 4.,"Son of Mr. and Mrs. H. Pictor, of 9, St. Thomas's Passage, Trowbridge, Wilts."
482801,PODMORE,,A T,0,,03/04/1915,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'3281',Belgium,WULVERGEM CHURCHYARD,Sp. Mem. 12.,"Son of Mr. H. Podmore, of Brick Kiln House, Shutlane Head, Newcastle, Staffs."
482802,PRICE,,J,0,,20/12/1914,,Private,Cheshire Regiment,,1st/6th Bn.,,United Kingdom,'1367',Belgium,WULVERGEM CHURCHYARD,Sp. Mem. 1.,
482805,RHODES,,J,0,,27/03/1915,,Private,King's Own (Royal Lancaster Regiment),,2nd Bn.,,United Kingdom,'3848',Belgium,WULVERGEM CHURCHYARD,Sp. Mem. 10.,
482806,RUSHWORTH,,S A,0,,03/03/1915,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'2792',Belgium,WULVERGEM CHURCHYARD,Sp. Mem. 11.,
482808,STIRZAKER,CHARLES,C,25,,29/03/1915,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'2251',Belgium,WULVERGEM CHURCHYARD,Sp. Mem. 2.,
482784,CAIRNS,,J,0,,01/11/1914,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'11333',Belgium,WULVERGEM CHURCHYARD,A. 6.,
482803,REDDING,,H,0,,05/11/1914,,Private,2nd Dragoon Guards (Queen's Bays),,,,United Kingdom,'5554',Belgium,WULVERGEM CHURCHYARD,A. 1/2.,
482804,REYNOLDS,,W,0,,27/03/1915,,Private,Monmouthshire Regiment,,1st/3rd Bn.,,United Kingdom,'119',Belgium,WULVERGEM CHURCHYARD,Sp. Mem. 9.,
482777,BAKER,FRANK,F,27,,11/03/1915,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'11404',Belgium,WULVERGEM CHURCHYARD,Sp. Mem. 3.,"Son of Harriet Ann Baker, of 28, Shakespeare St., Bradford, Yorks, and the late Thomas Baker."
482778,BAKER,HARRY WILLIAM,H W,36,,30/10/1914,,Squadron Serjeant Major,11th (Prince Albert's Own) Hussars,,,,United Kingdom,'4323',Belgium,WULVERGEM CHURCHYARD,B. 2.,"Son of Harry George Baker; husband of Joan M. B. Baker, of Springfield Gordale, Halkirk, Caithness. 20 years Service."
482779,BLACKMAN,,T,0,,05/03/1915,,Sapper,Royal Engineers,,2nd Home Counties Field Coy.,,United Kingdom,'1544',Belgium,WULVERGEM CHURCHYARD,Sp. Mem. 3.,
482780,BULLOCK,,C W,33,,05/04/1915,,Private,North Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'622',Belgium,WULVERGEM CHURCHYARD,Sp. Mem. 12.,"Husband of Mary Ellen Bullock, of 31, Pleasant Row, Stoke-on-Trent."
482781,BURGHALL,ARTHUR,A,23,,06/04/1915,,Private,North Staffordshire Regiment,,"""A"" Coy. 1st/6th Bn.",,United Kingdom,'1250',Belgium,WULVERGEM CHURCHYARD,Sp. Mem. 10.,Son of Mrs. Harriett Burghall. Born at Stafford.
482782,BURNS,,J,25,,23/03/1915,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'9585',Belgium,WULVERGEM CHURCHYARD,Sp. Mem. 7.,Son of the late Thomas and Bridget Burns.
482783,BUTLER,GEORGE FREDERICK,G F,20,,07/04/1915,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'1770',Belgium,WULVERGEM CHURCHYARD,Sp. Mem. 11.,"Son of G. T. Butler, of Britannia House, Old Heath, Heath Town, Wolverhampton, and the late Rose Florence Butler."
482785,COOK,,F,0,,27/03/1915,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'1707',Belgium,WULVERGEM CHURCHYARD,Sp. Mem. 8.,
482786,DITMAS,,T O B,0,Mentioned in Despatches,14/01/1915,,Lieutenant,Devonshire Regiment,,1st Bn.,,United Kingdom,'',Belgium,WULVERGEM CHURCHYARD,Sp. Mem. 6.,
482787,GOODMAN,,W J,27,,01/11/1914,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'11174',Belgium,WULVERGEM CHURCHYARD,A. 4.,"Son of Mr. and Mrs. J. Goodman, of Littlethorpe, Narborough, Leicestershire."
