Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
158907,LUCAS,GEORGE,G,19,,25/05/1916,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'11131',Belgium,POTIJZE CHATEAU WOOD CEMETERY,C. 18.,"Son of John Thomas and Elizabeth Lucas, of 4, Kitchener St., Winson Green, Birmingham."
158970,TURNER,ARTHUR WILLIAM,A W,29,,25/04/1915,,Shoeing Smith Corporal,Canadian Field Artillery,,3rd Bde.,,Canadian,'42224',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 18.,"Son of Mrs. E. Turner, of High St., Wittersham, Kent."
158831,ANDERSON,WILLIAM CHARLES,W C,19,,09/08/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'17237',Belgium,POTIJZE CHATEAU WOOD CEMETERY,F. 3.,"Son of James and Elizabeth Anderson, of Clabby, Fivemiletown, Co. Fermanagh."
158832,APPS,,A,0,,19/06/1915,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'S/10477',Belgium,POTIJZE CHATEAU WOOD CEMETERY,B. 8.,
158833,ATHERFOLD,WILLIAM,W,19,,09/08/1916,,Private,Hampshire Regiment,,"""D"" Coy. 2nd Bn.",,United Kingdom,'10419',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 27.,"Son of George Richard and A. Atherfold, of 4, Westfield Terrace, Chichester Rd., Bognor."
158834,ATHERTON,,G W,0,,30/06/1916,,Corporal,Rifle Brigade,,12th Bn.,,United Kingdom,'S/3084',Belgium,POTIJZE CHATEAU WOOD CEMETERY,D. 6.,
158835,AUSTIN,,W,0,,10/07/1916,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/14373',Belgium,POTIJZE CHATEAU WOOD CEMETERY,C. 20.,
158836,BARRETT,,D,0,,09/08/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'8244',Belgium,POTIJZE CHATEAU WOOD CEMETERY,F. 2.,
158837,BARRETT,,J F,23,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'3/3412',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 27.,"Brother of Mrs. E. Peplow, of 43, Britain St., Portsea, Portsmouth."
158838,BEACH,,A,0,,24/06/1915,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'S/68',Belgium,POTIJZE CHATEAU WOOD CEMETERY,C. 4.,
158839,BEDLOW,,E R,0,,10/12/1915,,Private,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'18749',Belgium,POTIJZE CHATEAU WOOD CEMETERY,C. 17.,
