Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
164650,WILES,,G,0,,18/08/1917,,Private,London Regiment (Royal Fusiliers),Royal Fusiliers,1st Bn.,posted to 20th Bn.,United Kingdom,'228493',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. A. 20.,
164654,WOOD,,E,0,,12/07/1917,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'34276',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VIII. B. 3.,
164655,WOODHEAD,,J,0,,26/06/1917,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'24400',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. B. 19.,
164656,WORTHINGTON,,J,0,,24/09/1917,,Private,Manchester Regiment,,2nd/6th Bn.,,United Kingdom,'252480',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VIII. B. 8.,
164621,TURNBULL,,A,0,,23/07/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'242886',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. B. 9.,
164622,TURNER,,A,0,,27/06/1917,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'1284',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,Nieuport Mil. Cem. Mem. 14.,
164625,VICKERS,,A,0,,16/11/1917,,Gunner,Royal Marine Artillery,,Anti-Aircraft Bde.,,United Kingdom,'RMA/2197(S)',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,III. B. 4.,
164540,SEED,,T,0,,13/08/1917,,Private,Lancashire Fusiliers,,16th Royal,,United Kingdom,'204707',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. A. 22.,
164542,SENIOR,,H,0,,19/07/1917,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'242604',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. C. 13.,
164545,SHAW,,H V,0,,06/07/1917,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'41434',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. D. 2.,
164515,RALPH,ROBERT CHARLES,R C,0,,19/07/1917,,Lance Corporal,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'39874',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. C. 5.,
164516,RATCLIFFE,,H,0,,22/10/1917,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'64271',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,III. A. 2.,
164517,READ,,A,0,,08/08/1917,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'34292',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. B. 19.,
164518,REEVES,,E G,0,,13/07/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 72nd Army Bde.",,United Kingdom,'199145',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. A. 16.,
164582,STOCKDALE,,E,0,,17/09/1917,,Sapper,Royal Engineers,,158th Tunnelling Coy.,,United Kingdom,'155867',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. BA. 29.,
164583,STOKER,,R H,0,,10/07/1917,,2nd Corporal,Royal Engineers,,458th Field Coy.,,United Kingdom,'476349',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VII. D. 9.,
164584,STOKES,,J F,0,,02/07/1917,,Private,Welsh Regiment,,1st/6th Bn.,,United Kingdom,'267163',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,III. D. 11.,
164450,McKENZIE,,A,25,,03/07/1917,,Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/40123',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VII. D. 3/5.,
164451,MACKENZIE,,A,0,,30/06/1917,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/40240',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VII. D. 1.,
164452,MACKIE,,L,0,,10/07/1917,,Gunner,Royal Field Artillery,,46th Bty.,,United Kingdom,'10864',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. D. 2.,
164561,SMITH,,A S,0,,10/07/1917,,Serjeant,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'6259',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VI. D. 37.,
164567,SMITH,,T,0,,23/08/1917,,Private,Lancashire Fusiliers,,2nd/6th Bn.,,United Kingdom,'242525',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. C. 1.,
164568,SMITH,,T,0,,07/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'242761',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. A. 32.,
