Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2765729,GORTON,ALFRED,A,28,,23/10/1944,,Corporal,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'3776247',Netherlands,UDEN WAR CEMETERY,3. D. 5.,
2765807,HUNTER,HARRY FENTON,H F,0,,24/10/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'14715411',Netherlands,UDEN WAR CEMETERY,3. C. 1.,
2765735,GRASSOM,ROBERT W. L.,R W L,34,,23/10/1944,,Corporal,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'3327230',Netherlands,UDEN WAR CEMETERY,2. I. 12.,
2765766,HAYCOCKS,STANLEY,S,30,,14/10/1944,,Corporal,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'4201951',Netherlands,UDEN WAR CEMETERY,1. I. 6.,
2765747,HALDRON,ERNEST,E,27,,10/10/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/7th Bn.,,United Kingdom,'4914804',Netherlands,UDEN WAR CEMETERY,2. B. 1.,
2765769,HAYWARD,LEONARD VINCENT,L V,0,,24/10/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'14739547',Netherlands,UDEN WAR CEMETERY,3. E. 13.,
3079028,SCRIMES,FRANK JOHN BARNES,F J B,24,,02/06/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/85408',Netherlands,UDEN WAR CEMETERY,Coll. grave 4. I. 8.,"Son of Frank William and Margaret Mary Scrimes of Regina, Saskatchawan, Canada."
3079023,BELL,ALFRED JAMES STEWART,A J S,28,,02/03/1945,,Lieutenant,Northamptonshire Regiment,,4th Bn.,,United Kingdom,'249248',Netherlands,UDEN WAR CEMETERY,2. F. 2.,Husband of Doris K Bell of Northampton.
3079025,KILLBY,KENNETH NORMAN,K N,20,,02/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1150769',Netherlands,UDEN WAR CEMETERY,Coll. grave 4. I. 8.,"Son of John Hudswell Killby and Ada Frances Killby of Finchley, Middlesex."
3079026,MAWDESLEY,WILLIAM JAMES,W J,30,,02/06/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'401073',Netherlands,UDEN WAR CEMETERY,Coll. grave 4. I. 8.,"Son of James Henry and Elsie Catherine Maudsley of Picola Victoria, Australia. husband of Lorna Irene Mawdesley of East Malvern, Victoria."
3079027,MURRAY,GERALD WEYMAN,G W,30,,02/06/1942,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J 8623',Netherlands,UDEN WAR CEMETERY,Coll. grave 4. I. 8.,"Son of Moses H and Gertrude E Murray of Pugwash, Cumberland Co., Nova Scotia, Canada."
7503056,ZAJAC,,J,30,,18/03/1945,,Kapral,Polish Army,,2.P.Panc.,,Polish,'V.3652',Netherlands,UDEN WAR CEMETERY,6. C. 11.,
7502395,SADLON,,N,20,,31/03/1945,,Strzelec,Polish Army,,2.P.Panc.,,Polish,'42916',Netherlands,UDEN WAR CEMETERY,6. C. 12.,(Served as N. FILIPCZYK).
2766176,WOOD,ANTHONY,A,19,,26/09/1944,,Trooper,Royal Armoured Corps,,5th Royal Inniskilling Dragoon Guards,,United Kingdom,'14422152',Netherlands,UDEN WAR CEMETERY,4. D. 12.,
2765855,LEE,ERNEST GWYN,E G,28,,19/02/1945,,Corporal,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'4199675',Netherlands,UDEN WAR CEMETERY,3. D. 7.,
2765861,LEWIS,THOMAS HAROLD,T H,19,,21/10/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,5th,,United Kingdom,'14427411',Netherlands,UDEN WAR CEMETERY,6. G. 6.,
2765865,LLOYD,WILLIAM,W,27,,23/10/1944,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'2933443',Netherlands,UDEN WAR CEMETERY,1. B. 4.,
2765500,ACTON,NORMAN,N,0,,24/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'965668',Netherlands,UDEN WAR CEMETERY,Coll. grave 4. I. 10-13.,
2765561,BOYER,GILBERT DAVIES,G D,0,,03/04/1943,,Sergeant,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'R/90535',Netherlands,UDEN WAR CEMETERY,4. F. 7.,
2765510,ARIS,ARTHUR SIDNEY,A S,27,,22/10/1944,,Corporal,Royal Armoured Corps,,11th Hussars,,United Kingdom,'7907889',Netherlands,UDEN WAR CEMETERY,3. F. 9.,
2766045,SIMPSON,THOMAS TAYLOR,T T,30,,03/11/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'4343201',Netherlands,UDEN WAR CEMETERY,6. H. 8.,
2765628,COX,JAMES WILLIAM,J W,32,,05/11/1944,,Lance Corporal,Pioneer Corps,,,,United Kingdom,'7015058',Netherlands,UDEN WAR CEMETERY,1. I. 12.,"Husband of Violet May Cox, of Penybont, Radnorshire."
2765752,HAMILL,HENRY BENEDICT,H B,30,,13/04/1945,,Driver,Royal Army Service Corps,Royal Army Medical Corps,"187 Field Amb.,",attd.,United Kingdom,'T/10695341',Netherlands,UDEN WAR CEMETERY,2. A. 6.,"Son of Henry and Anastasia Hamill, of Londonderry, Northern Ireland."
2765751,HAMER,JAMES,J,25,,11/10/1944,,Corporal,The Queen's Royal Regiment (West Surrey),,1/7th Bn.,,United Kingdom,'4918038',Netherlands,UDEN WAR CEMETERY,2. A. 11.,
2765753,HAMILTON,CHARLES,C,38,,11/10/1944,,Gunner,Royal Artillery,,15 Lt. A.A. Regt.,,United Kingdom,'7009946',Netherlands,UDEN WAR CEMETERY,3. I. 13.,
2765754,HAMMOND,ALBERT EDWARD,A E,0,,09/07/1941,,Flight Sergeant,Royal Air Force,,35 Sqdn.,,United Kingdom,'535641',Netherlands,UDEN WAR CEMETERY,5. D. 4.,
2766046,SINGLETON,BERNARD MARIO,B M,0,,12/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'975582',Netherlands,UDEN WAR CEMETERY,4. C. 1.,
2766177,WOOD,ERIC IAN CAMPBELL,E I C,0,,09/03/1942,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'918372',Netherlands,UDEN WAR CEMETERY,1. E. 11.,
2765502,AFFLECK,SIDNEY WILLIAM,S W,24,,30/10/1944,,Warrant Officer Class II,Royal Artillery,,"381 Bty., 116 Lt. A.A. Regt.",,United Kingdom,'2045116',Netherlands,UDEN WAR CEMETERY,3. F. 3.,"Son of William Sydney and Mary Ann Affleck; husband of Peggy Irene Affleck, of Wembley, Middlesex."
2765504,AINSWORTH,BRIAN CYRUS,B C,22,,26/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1079641',Netherlands,UDEN WAR CEMETERY,5. D. 10.,"Son of Wilfred and Laura Ainsworth, of Salford, Lancashire."
2765505,ALLAN,JOSEPH,J,20,,27/09/1944,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'14214398',Netherlands,UDEN WAR CEMETERY,1. G. 4.,"Son of Peter and Bridget Allan, of Inverkeithing, Fife."
2765507,ANCIL,ALBERT JOSEPH,A J,30,,12/04/1945,,Sapper,Royal Engineers,,756 Field Coy.,,United Kingdom,'5393486',Netherlands,UDEN WAR CEMETERY,2. A. 3.,"Son of Joseph and Emily Martha Ancil, of Launton, Oxfordshire; husband of Helen Janet Ancil, of Launton."
2765508,ANDREW,JAMES,J,26,,06/03/1945,,Corporal,Royal Engineers,,276 Field Coy.,,United Kingdom,'2003821',Netherlands,UDEN WAR CEMETERY,6. E. 4.,"Son of David and Jeanie Andrew, of Lochwinnoch, Renfrewshire."
2765509,ARCHER,ASHTON,A,29,,23/09/1944,,Guardsman,Coldstream Guards,,1st Bn.,,United Kingdom,'2756249',Netherlands,UDEN WAR CEMETERY,3. G. 10.,"Son of Ashton and Elizabeth Archer, of Forest Town, Nottinghamshire."
2765512,ASHDOWN,HERBERT IVOR,H I,19,,15/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1316463',Netherlands,UDEN WAR CEMETERY,5. G. 9.,"Son of Bertie Ashdown, and of Asenath Annie Ashdown, of Canton, Cardiff."
2765513,ASHTON,GERARD,G,19,,27/09/1944,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'14550637',Netherlands,UDEN WAR CEMETERY,1. C. 7.,"Son of Henry and Mary Ashton, of Kirkdale, Liverpool."
2765520,BARRIE,JOHN IRVINE,J I,0,,22/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'1010564',Netherlands,UDEN WAR CEMETERY,5. E. 4.,
2765524,BATTY,RONALD JOHN MORTON,R J M,0,,21/07/1944,,Sergeant,Royal Air Force,,75 Sqdn.,,United Kingdom,'549542',Netherlands,UDEN WAR CEMETERY,5. A. 9.,
2765525,BEAN,CHARLES ALFRED,C A,32,,24/10/1944,,Corporal,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'5956764',Netherlands,UDEN WAR CEMETERY,3. A. 8.,
2765514,ATKINSON,HERBERT PHILIPSON,H P,26,,01/05/1943,,Flight Lieutenant,Royal Air Force,,405 (R.C.A.F.),,United Kingdom,'47360',Netherlands,UDEN WAR CEMETERY,4. E. 12.,"Son of Herbert and Isabella Beatrice Atkinson, of Tynemouth, Northumberland; husband of Stella Constance Atkinson."
2765516,AYRES,GEORGE FREDERICK,G F,18,,24/10/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'14735284',Netherlands,UDEN WAR CEMETERY,3. E. 12.,"Son of James Frederick and Rose Olive Ayres, of Acton, Middlesex."
2765518,BARNES,HENRY EDWARD,H E,24,,23/09/1944,,Trooper,Royal Armoured Corps,,Royal Dragoons,,United Kingdom,'328208',Netherlands,UDEN WAR CEMETERY,2. B. 7.,"Son of Frederick Joseph and Florence Barnes, of Lower Edmonton, Middlesex."
2765521,BARRON,JOHN AITKEN,J A,26,,11/06/1941,,Sergeant,Royal Air Force Volunteer Reserve,,99 Sqdn.,,United Kingdom,'936554',Netherlands,UDEN WAR CEMETERY,Coll. grave 4. A. 1-3.,"Son of Frank Harpham Barron and Martha Frances Weddell Barron; husband of Marie Barron, of Eccleshill, Bradford, Yorkshire."
2765523,BATES,CYRIL WALTER,C W,20,,26/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1586116',Netherlands,UDEN WAR CEMETERY,5. D. 11.,"Son of Ambrose Walter and Mabel Beatrice Bates, of East Ham, Essex."
2765527,BECK,LESLIE THOMAS,L T,0,,26/07/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'155341',Netherlands,UDEN WAR CEMETERY,Joint grave 5. E. 12-13.,
2765529,BELL-BERRY,RAYMOND,R,22,,06/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1076769',Netherlands,UDEN WAR CEMETERY,4. H. 3.,"Son of William Arthur and Janet Bell Berry, of Monkwearmouth, Co. Durham."
2765531,BENNETT,FRANK JAMES,F J,20,,24/10/1944,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'14408036',Netherlands,UDEN WAR CEMETERY,3. G. 5.,"Son of Frank and Helen Bennett, of Liverpool."
2765534,BENNING,RONALD DOUGLAS,R D,21,,09/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1531878',Netherlands,UDEN WAR CEMETERY,Coll. grave 4. E. 2-7.,"Son of Mr. and Mrs. H. E. Benning, of Shoeburyness, Essex."
2765535,BENSON,GEORGE EDWARD,G E,0,,12/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1143366',Netherlands,UDEN WAR CEMETERY,4. C. 7.,
2765536,BENTLEY,HARRY,H,29,,12/03/1943,,Sergeant,Royal Air Force,,78 Sqdn.,,United Kingdom,'658077',Netherlands,UDEN WAR CEMETERY,4. C. 5.,"Son of Charlie and Lily Bentley; nephew of Mrs. E. Brewer, of Hessle, Yorkshire."
2765537,BENTON,VICTOR,V,18,,23/10/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'14733527',Netherlands,UDEN WAR CEMETERY,2. D. 10.,"Son of William and Anne E. Benton, of Battersea Rise, London."
2765539,BERRY,RONALD WALTER LESLIE,R W L,29,,26/09/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/7th Bn.,,United Kingdom,'14650044',Netherlands,UDEN WAR CEMETERY,3. E. 4.,"Son of Frederick Henry and Mary Ann Berry; husband of Catherine Joan Berry, of Tolworth, Surrey."
2765540,BERRYMAN,ERNEST CHUTER,E C,29,,22/10/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'6085708',Netherlands,UDEN WAR CEMETERY,2. D. 8.,Son of Thomas George and Rose May Berryman.
2765560,BOYCE,LAWRENCE WILLIAM,L W,27,,24/10/1944,,Lance Bombardier,Royal Artillery,,53 Heavy Regt.,,United Kingdom,'993655',Netherlands,UDEN WAR CEMETERY,2. I. 11.,
2765542,BICKERTON,EDMUND SYDNEY,E S,33,,28/09/1944,,Lieutenant,Royal Artillery,,"159 Bty., 97 Anti-Tank Regt.",,United Kingdom,'285339',Netherlands,UDEN WAR CEMETERY,1. D. 6.,Son of Sydney and Evelyn Bickerton.
2765543,BILSBORROW,ROBERT,R,30,,25/10/1944,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'3778199',Netherlands,UDEN WAR CEMETERY,3. F. 12.,"Son of Thomas and Mary E. Bilsborrow; husband of Annie Bilsborrow, of Everton, Lancashire."
2765544,BINNERSLEY,WILLIAM CHARLES,W C,36,,08/10/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,2875 Sqdn. R.A.F. Regt.,,United Kingdom,'1477289',Netherlands,UDEN WAR CEMETERY,3. I. 11.,"Son of Charles Henry and Jane Binnersley; husband of Prudence May Binnersley, of High Offley, Staffordshire."
2765547,BLACKWELL,WILLIAM ALFRED,W A,21,,28/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,460 (R.A.A.F.) Sqdn,,United Kingdom,'1272014',Netherlands,UDEN WAR CEMETERY,5. H. 4.,"Son of George Thomas Blackwell and Augusta Blackwell, of Luton, Bedfordshire."
2765549,BLANCHARD,JAMES WILLIAM,J W,0,,22/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'1677489',Netherlands,UDEN WAR CEMETERY,5. A. 5.,"Son of William Herbert and Louisa Martha Blanchard, of Hull."
2765562,BRAENDLI,JOHN RICHARD,J R,22,,31/10/1944,,Corporal,"Royal Tank Regiment, R.A.C.",,1st,,United Kingdom,'7945421',Netherlands,UDEN WAR CEMETERY,6. H. 4.,
2765564,BRASNETT,RAYMOND GERARD,R G,0,,15/10/1942,,Flight Sergeant,Royal Canadian Air Force,,214 (R.A.F.) Sqdn,,Canadian,'R/86619',Netherlands,UDEN WAR CEMETERY,Coll. grave 4. B. 10-12.,
2765553,BORTHWICK,ROBERT,R,31,,15/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1437293',Netherlands,UDEN WAR CEMETERY,5. G. 8.,Son of James and Mary Borthwick.
2765556,BOUMPHREY,ERIC HAROLD,E H,22,,24/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'1283854',Netherlands,UDEN WAR CEMETERY,Coll. grave 4. I. 10-13.,"Son of Claude Gerard and Johanna Martha Helena Boumphrey, of Caversham, Reading, Berkshire."
2765557,BOWERS,ARTHUR,A,24,,22/10/1944,,Corporal,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'3389530',Netherlands,UDEN WAR CEMETERY,2. G. 4.,"Son of Joseph and Alice Bowers, of Didsbury, Lancashire; husband of Gwyneth Marian Bowers, of Didsbury."
2765559,BOWES,ANTHONY JOHN LEE,A J L,28,,24/07/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'63827',Netherlands,UDEN WAR CEMETERY,Coll. grave 4. I. 10-13.,"Son of Tom Armstrong Bowes and Gertrude Ann Bowes, of Herne Bay, Kent. B.A. (Oxon)."
2765565,BRETTLE,LESLIE ROBERT,L R,20,,31/12/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1382448',Netherlands,UDEN WAR CEMETERY,Coll. grave 2. I. 2-7.,"Son of William Harvey Brettle, and of Grace Mary Brettle, of Hanwell, Middlesex."
