Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2617232,HOLLOWAY,JOHN EDWARD,J E,40,,23/12/1943,,Sergeant,Rhodesia Air Askari Corps,,,,United Kingdom,'M/2221',Zimbabwe,GWERU CEMETERY,Plot 1. Row A. Grave 8.,
2617251,MASON,SCOT LEEMING,S L,0,,28/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'700712',Zimbabwe,GWERU CEMETERY,Plot 3. Row A. Grave 10.,
2617263,SERFONTEIN,,T E,0,,27/05/1941,,Air Sergeant,South African Air Force,,,,South African,'57897',Zimbabwe,GWERU CEMETERY,Plot 3. Row B. Grave 4.,
2617267,SMITH,ROBIN RUSSELL,R R,0,,14/12/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'710161',Zimbabwe,GWERU CEMETERY,Plot 4. Row B. Grave 7.,
2617235,KEOGH,MARTIN JEROME,M J,23,,21/02/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'148507',Zimbabwe,GWERU CEMETERY,Plot 1. Row B. Grave 7.,
2617242,McNABB,CHARLES ALEXANDER,C A,0,,24/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1126206',Zimbabwe,GWERU CEMETERY,Plot 4. Row A. Grave 2.,
2617243,MAINWARING,JOHN THOMAS,J T,0,,01/04/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'118496',Zimbabwe,GWERU CEMETERY,Plot 3. Row A. Grave 8.,
2617262,SCOTT,JOHN DAYNELL SINCLAIR,J D S,0,,24/05/1944,,Sergeant,Rhodesia Air Askari Corps,,,,United Kingdom,'M/2176',Zimbabwe,GWERU CEMETERY,Plot 2. Row B. Grave 8.,
2617245,MARSHALL,DOUGLAS HENRY,D H,23,,12/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'771654',Zimbabwe,GWERU CEMETERY,Plot 2. Row B. Grave 10.,
2617273,WEST,NORMAN,N,0,,24/09/1941,,Corporal,Royal Air Force,,,,United Kingdom,'614484',Zimbabwe,GWERU CEMETERY,Plot 3. Row A. Grave 2.,
2617275,WHITE,ALBERT LEDGER,A L,0,,09/01/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'85635',Zimbabwe,GWERU CEMETERY,Plot 4. Row B. Grave 1.,
2617280,WOODLAND,HARRY,H,23,,14/04/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'619829',Zimbabwe,GWERU CEMETERY,Plot 2. Row B. Grave 2.,
75450755,COLLIER,FRANK NORTON PROCTOR,F N P,38,"Member of the Order of the British Empire, Mentioned in Despatches",13/08/1921,,Lieutenant,British South Africa Police,Rhodesia Regiment,,formerly 1st,United Kingdom,'',Zimbabwe,GWERU CEMETERY,,
2617252,MORTON,JAMES MCCONNACHIE,J M,33,,29/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1059102',Zimbabwe,GWERU CEMETERY,Plot 4. Row A. Grave 7.,"Son of Alexander and Barbara McConnachie Morton, of Aberdeen."
