Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
283140,LI TE SHUN,,,0,,21/12/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'101084',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,II. C. 7.,
283141,LIU CH'EN HSIN,,,0,,21/02/1919,,Labourer,Chinese Labour Corps,,11th Coy.,,United Kingdom,'5050',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. H. 10.,
283142,LIU CH'UN CHANG,,,0,,24/12/1917,,Labourer,Chinese Labour Corps,,76th Coy.,,United Kingdom,'59372',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. B. 11.,
75196008,CHAO YU HSIANG,,,0,,23/08/1918,,Labourer,Chinese Labour Corps,,19th Coy.,,United Kingdom,'9195',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. D. 6.,
75196005,CHAO LIEN CHIEH,,,0,,04/06/1918,,Labourer,Chinese Labour Corps,,18th Coy.,,United Kingdom,'8361',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. C. 15.,
75196006,LIU HAN CH'I,,,0,,07/10/1918,,Labourer,Chinese Labour Corps,,185th Coy.,,United Kingdom,'8876',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. E. 12.,
75196007,CH'EN FU,,,0,,12/03/1918,,Labourer,Chinese Labour Corps,,146th Coy.,,United Kingdom,'8929',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. B. 9.,
75196009,YEH MING CH'ING,,,0,,05/02/1918,,Labourer,Chinese Labour Corps,,19th Coy.,,United Kingdom,'9285',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. A. 15.,
75196010,TUNG CH'ANG LIN,,,0,,18/06/1918,,Labourer,Chinese Labour Corps,,19th Coy.,,United Kingdom,'9347',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. C. 13.,
75196011,YANG FU CH'ING,,,0,,20/02/1918,,Labourer,Chinese Labour Corps,,11th Coy.,,United Kingdom,'11634',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. A. 13.,
75196012,WANG HSI SHENG,,,0,,28/08/1918,,Labourer,Chinese Labour Corps,,13th Coy.,,United Kingdom,'12604',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. D. 5.,
75196013,FENG HSIANG K'UN,,,0,,01/09/1918,,Labourer,Chinese Labour Corps,,13th Coy.,,United Kingdom,'12915',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. D. 3.,
75196014,CH'ENG FANG HSUN,,,0,,12/05/1918,,Labourer,Chinese Labour Corps,,25th Coy.,,United Kingdom,'13337',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. A. 5.,
75196015,LI YU HUA,,,0,,25/12/1918,28/12/1918,Labourer,Chinese Labour Corps,,185th Coy.,,United Kingdom,'20187',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. G. 9.,
75196016,SUNG CH'I P'AN,,,0,,17/04/1918,,Labourer,Chinese Labour Corps,,118th Coy.,,United Kingdom,'40464',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. A. 8.,
75196017,HAN FU SHENG,,,0,,26/02/1918,,Labourer,Chinese Labour Corps,,75th Coy.,,United Kingdom,'40884',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. A. 12.,
283069,CHANG CHUN LING,,,0,,08/01/1919,,Labourer,Chinese Labour Corps,,1st Coy.,,United Kingdom,'345',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. G. 6.,
283083,CHAO HUNG P'ING,,,0,,27/08/1919,,Labourer,Chinese Labour Corps,,125th Coy.,,United Kingdom,'47632',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,II. B. 11.,
283100,FU CHIH YU,,,0,,12/02/1919,,Labourer,Chinese Labour Corps,,153rd Coy.,,United Kingdom,'92726',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. H. 17.,
283114,KAO KEN TZU,,,0,,07/09/1919,,Labourer,Chinese Labour Corps,,47th Coy.,,United Kingdom,'29504',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,II. C. 1.,
283128,LI CHI HAI,,,0,,31/07/1918,,Labourer,Chinese Labour Corps,,159th Coy.,,United Kingdom,'101223',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. D. 13.,
283143,LIU TSUN CH'ING,,,0,,01/03/1919,,Labourer,Chinese Labour Corps,,63rd Coy.,,United Kingdom,'10151',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. H. 1.,
283157,LIU HUNG FENG,,,0,,30/11/1918,,Labourer,Chinese Labour Corps,,2nd Coy.,,United Kingdom,'26656',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. F. 1.,
283172,SUNG HSI K'UNG,,,0,,02/11/1918,,Labourer,Chinese Labour Corps,,153rd Coy.,,United Kingdom,'93017',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. E. 2.,
283187,TSUNG CHI SHAN,,,0,,31/03/1918,,Labourer,Chinese Labour Corps,,77th Coy.,,United Kingdom,'35884',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. A. 10.,
283201,WU CHIH T'IEN,,,0,,08/11/1918,,Labourer,Chinese Labour Corps,,68th Coy.,,United Kingdom,'56379',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. F. 13.,
283216,MAN POW,,,0,,30/10/1918,,Sailor,Mercantile Marine,,"H.M.T. ""Mantilla.""",,United Kingdom,'68',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. E. 3.,
283072,CHANG HSIANG CH'ENG,,,0,,08/09/1917,,Labourer,Chinese Labour Corps,,63rd Coy.,,United Kingdom,'27781',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. B. 12.,
283217,MASALISA,JAN LESIBA,J L,0,,26/06/1917,,Private,South African Native Labour Corps,,11th Coy.,,South African,'6312',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. B. 14.,
283218,LINKS,MAKAU,M,0,,18/10/1917,,Private,South African Native Labour Corps,,17th Coy.,,South African,'10463',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. B. 17.,
283219,MAISELA,JOHANNES,J,0,,15/07/1917,,Private,South African Native Labour Corps,,7th Coy.,,South African,'2837',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. B. 13.,
283070,CHANG CH'ING YUN,,,0,,22/04/1918,,Labourer,Chinese Labour Corps,,111th Coy.,,United Kingdom,'42485',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. B. 8.,
283071,CHANG FU JUNG,,,0,,18/11/1917,,Labourer,Chinese Labour Corps,,89th Coy.,,United Kingdom,'56423',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. A. 16.,
283084,CHAO LIEN SHENG,,,0,,09/02/1919,,Labourer,Chinese Labour Corps,,64th Coy.,,United Kingdom,'2174',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. H. 21.,
283085,CHOU MAO LIN,,,0,,07/06/1918,,Labourer,Chinese Labour Corps,,58th Coy.,,United Kingdom,'52629',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. C. 14.,
283086,CHAO YU PI,,,0,,17/12/1919,,Labourer,Chinese Labour Corps,,87th Coy.,,United Kingdom,'32184',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,II. C. 6.,
283087,CHENG MAO YUAN,,,0,,08/11/1918,,Labourer,Chinese Labour Corps,,68th Coy.,,United Kingdom,'57817',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. F. 14.,
283101,HAN FU CH'I,,,0,,09/11/1918,,Labourer,Chinese Labour Corps,,11th Coy.,,United Kingdom,'13850',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. F. 11.,
283102,HSU KUANG TS'AI,,,0,,26/02/1919,,Labourer,Chinese Labour Corps,,71st Coy.,,United Kingdom,'52459',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. H. 5.,
283103,HE SHU KUEI,,,0,,02/04/1919,,Labourer,Chinese Labour Corps,,153rd Coy.,,United Kingdom,'96276',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,II. A. 9.,
283104,HSIAO HSI LU,,,0,,16/03/1919,,Labourer,Chinese Labour Corps,,73rd Coy.,,United Kingdom,'59947',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,II. A. 5.,
283115,KAO CHIN CH'AI,,,0,,22/08/1919,,Labourer,Chinese Labour Corps,,64th Coy.,,United Kingdom,'51095',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,II. B. 10.,
283116,KAO SHAN WEN,,,0,,06/11/1918,,Labourer,Chinese Labour Corps,,68th Coy.,,United Kingdom,'56390',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. F. 19.,
283117,KAO WAN HSIANG,,,0,,23/02/1919,,Labourer,Chinese Labour Corps,,110th Coy.,,United Kingdom,'40601',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. H. 7.,
283118,KENG PING HANG,,,0,,18/05/1918,,Labourer,Chinese Labour Corps,,3rd Coy.,,United Kingdom,'1964',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. A. 4.,
283129,LI CHING CH'UAN,,,0,,18/02/1919,,Labourer,Chinese Labour Corps,,110th Coy.,,United Kingdom,'66166',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. H. 13.,
