Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
259668,BRYNJOLFSON,,P,0,,27/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'830002',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",D. 2.,
259696,HEARD,,P S,0,,27/09/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'177295',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",C. 24.,
259692,HANNA,,W H,23,,30/09/1918,,Lance Serjeant,ALIAS,,,,United Kingdom,'451850',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",,"See ""GOSS,"" the true family name."
259694,HARRISON,,R,0,,27/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'256183',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",C. 7.,
259659,ADAMSON,JOHN BERNARD,J B,23,Military Medal and 2 Bars,27/09/1918,,Lance Sergeant,Canadian Infantry,,46th Bn.,,Canadian,'887422',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",C. 8.,"Son of Thomas and Alice Adamson, of 8, Chaucer Rd., Napier, New Zealand. Born at Peckham, London, England."
259708,MENARD,PHILIPPE,P,24,,27/09/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'660592',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",C. 25.,"Son of the late Pierre Menard; husband of Rosina Menard (nee Pepin), of Granby, P.Q., Canada."
259711,MORRISON,,F,29,,27/09/1918,,Corporal,Canadian Infantry,,87th Bn.,,Canadian,'177573',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",D. 10.,"Son of Mrs. Ann Morrison, of 22, Claremont St., Aberdeen, Scotland. Native of Kintore, Aberdeenshire."
259712,MUIRHEAD,DAVID S.,D S,25,,27/09/1918,,Private,Canadian Infantry,,50th Bn.,,Canadian,'3314172',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",C. 5.,"Son of Francis and Elizabeth Muirhead, of Fenwick, Ontario. Native of Pelham, Ontario."
259714,NICKSON,THOMAS VICTOR GEORGE,T V G,18,,01/10/1918,,Private,Canadian Army Medical Corps,,8th Field Amb.,,Canadian,'536262',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",A. 7.,"Son of Thomas and Elizabeth Nickson, of 138, Paradise Row, Saint John, New Brunswick. Native of Brixton, London, England."
259715,NORFIELD,ARTHUR,A,22,Military Medal,27/09/1918,,Corporal,Canadian Infantry,,46th Bn.,,Canadian,'472367',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",D. 16.,"Son of John and Ann M. Norfield, of Watrous; husband of Constance B. Norfield, of Watrous, Saskatchewan. Native of Cambridge, England."
259718,PAIGE,JOHN PERING,J P,22,,27/09/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'757916',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",C. 17.,"Son of John Pering Paige and Elizabeth Paige, of Vineland, Ontario. Native of Cornworthy, Totnes, England."
259719,PARKE,FRANKLIN GOOLE,F G,24,,26/09/1918,,Private,Canadian Infantry,,26th Bn.,,Canadian,'709306',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",B. 4.,"Son of Erastus and Annie A. Parke, of Burtt's Corner, York Co., New Brunswick."
259720,PATTON,DAVID,D,30,,30/09/1918,,Private,Canadian Army Medical Corps,,8th Field Amb,,Canadian,'530035',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",B. 13.,"Son of the late Peter Patton, of Berwickshire, Scotland."
259721,PAULETT,,T J,24,,27/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'257410',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",D. 22.,"Son of Mr. T. Paulett, of Plunkett, Saskatchewan."
259722,PAWSON,EDWARD E.,E E,29,Military Medal,30/09/1918,,Sergeant,Canadian Field Artillery,,3rd Bde.,,Canadian,'42372',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",B. 5.,"Native of Leeds, England."
259723,PIPER,,C A,20,,11/09/1918,,Private,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'87877',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",C. 6.,"Son of Mr. C. A. Piper, of 122, Western Rd., Lewes, Sussex. Native of Newick, Lewes."
